"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4807
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",186
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",425
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5859
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4810
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
