"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1154
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",679
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",907
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",227
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",958
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",709
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",223
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",701
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",710
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",223
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",787
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1153
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",554
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4927
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1166
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",765
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",210
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4927
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
