"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-10-01",2,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",53
"2013-09-10",0,"HUMAN_OBSERVATION",128
"2015-01-19",7,"OBSERVATION",10515
"2012-12-11",6,"OBSERVATION",8717
"2012-12-11",7,"FOSSIL_SPECIMEN",28
"2016-01-04",7,"FOSSIL_SPECIMEN",1995
"2008-10-10",0,"OBSERVATION",383
"2010-07-26",7,"OBSERVATION",10664
"2014-03-28",4,"OBSERVATION",7909
"2015-07-03",0,"PRESERVED_SPECIMEN",7242
"2009-12-16",7,"HUMAN_OBSERVATION",5359
"2011-06-10",7,"UNKNOWN",315
"2012-03-26",3,"UNKNOWN",84242
"2012-10-31",1,"UNKNOWN",39605
"2009-06-17",0,"PRESERVED_SPECIMEN",1730
"2012-01-18",0,"PRESERVED_SPECIMEN",2138
"2013-07-09",6,"PRESERVED_SPECIMEN",103739
"2015-10-01",6,"HUMAN_OBSERVATION",623
"2008-12-17",6,"OBSERVATION",7898
"2013-02-20",1,"PRESERVED_SPECIMEN",130399
"2013-07-09",1,"OBSERVATION",198481
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",7
"2008-10-10",5,"UNKNOWN",2568
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",1682
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"LIVING_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",10515
"2014-09-08",0,"PRESERVED_SPECIMEN",4523
"2016-01-04",3,"LIVING_SPECIMEN",61
"2010-04-01",6,"OBSERVATION",7898
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",12802
"2014-03-28",5,"LIVING_SPECIMEN",208
"2009-06-17",0,"UNKNOWN",257
"2009-06-17",1,"LITERATURE",13
"2011-09-05",0,"OBSERVATION",445
"2011-09-05",1,"FOSSIL_SPECIMEN",7534
"2012-01-18",1,"LITERATURE",13
"2013-12-20",6,"HUMAN_OBSERVATION",416
"2008-04-01",0,"OBSERVATION",379
"2012-01-18",5,"OBSERVATION",31
"2012-10-31",1,"HUMAN_OBSERVATION",165
"2013-02-20",1,"UNKNOWN",38300
"2009-04-06",6,"OBSERVATION",7898
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",11511
"2013-09-10",5,"PRESERVED_SPECIMEN",13365
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2011-02-21",0,"OBSERVATION",428
"2011-02-21",1,"FOSSIL_SPECIMEN",4320
"2012-12-11",7,"HUMAN_OBSERVATION",9216
"2013-09-10",0,"OBSERVATION",445
"2013-09-10",1,"FOSSIL_SPECIMEN",5538
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2008-06-27",3,"UNKNOWN",21
"2010-04-01",7,"UNKNOWN",314
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",1692
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",40528
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",2547
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",3992
"2009-12-16",7,"OBSERVATION",10664
"2010-04-01",3,"LIVING_SPECIMEN",12
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",117
"2015-10-01",6,"OBSERVATION",8718
"2015-10-01",7,"FOSSIL_SPECIMEN",1995
"2009-06-17",6,"LIVING_SPECIMEN",461
"2011-02-21",1,"UNKNOWN",41556
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-07-13",4,"PRESERVED_SPECIMEN",852
"2013-09-10",5,"UNKNOWN",1326
"2010-11-17",3,"UNKNOWN",70859
"2012-07-13",0,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"HUMAN_OBSERVATION",179
"2010-07-26",3,"PRESERVED_SPECIMEN",58
"2014-03-28",0,"PRESERVED_SPECIMEN",4508
"2010-04-01",7,"HUMAN_OBSERVATION",5503
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2014-09-08",6,"LIVING_SPECIMEN",4040
"2012-01-18",6,"HUMAN_OBSERVATION",413
"2012-10-31",6,"PRESERVED_SPECIMEN",100093
"2013-12-20",6,"OBSERVATION",8717
"2013-12-20",7,"FOSSIL_SPECIMEN",1458
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",18
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",1158
"2012-10-31",1,"OBSERVATION",198481
"2015-04-09",4,"LIVING_SPECIMEN",18
"2009-04-06",7,"HUMAN_OBSERVATION",5359
"2015-10-01",3,"LIVING_SPECIMEN",61
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-09-10",1,"HUMAN_OBSERVATION",281174
"2012-12-11",7,"OBSERVATION",10515
"2014-03-28",1,"LITERATURE",13
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",6135
"2008-10-10",6,"FOSSIL_SPECIMEN",66
"2013-05-21",3,"PRESERVED_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",31
"2015-07-03",1,"PRESERVED_SPECIMEN",203833
"2012-03-26",4,"UNKNOWN",37
"2015-04-09",4,"HUMAN_OBSERVATION",1866
"2009-06-17",1,"PRESERVED_SPECIMEN",63142
"2012-01-18",1,"PRESERVED_SPECIMEN",127210
"2013-07-09",7,"PRESERVED_SPECIMEN",651
"2015-10-01",7,"HUMAN_OBSERVATION",13638
"2008-12-17",7,"OBSERVATION",10593
"2013-12-20",3,"LIVING_SPECIMEN",43
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",127
"2008-10-10",6,"UNKNOWN",9908
"2009-09-25",4,"OBSERVATION",7909
"2015-07-03",1,"UNKNOWN",51923
"2007-12-19",0,"OBSERVATION",379
"2008-06-27",4,"PRESERVED_SPECIMEN",405
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",170761
"2016-01-04",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2010-04-01",7,"OBSERVATION",10664
"2011-09-05",6,"PRESERVED_SPECIMEN",80297
"2014-03-28",6,"LIVING_SPECIMEN",3944
"2009-06-17",1,"UNKNOWN",56594
"2011-09-05",1,"OBSERVATION",103313
"2013-07-09",3,"UNKNOWN",82225
"2013-12-20",7,"HUMAN_OBSERVATION",9253
"2008-04-01",1,"OBSERVATION",3098
"2008-04-01",6,"FOSSIL_SPECIMEN",66
"2011-06-10",4,"HUMAN_OBSERVATION",1166
"2012-01-18",6,"OBSERVATION",8717
"2012-03-26",0,"HUMAN_OBSERVATION",127
"2009-04-06",7,"OBSERVATION",10664
"2009-09-25",5,"UNKNOWN",1359
"2011-02-21",6,"PRESERVED_SPECIMEN",75732
"2013-09-10",6,"PRESERVED_SPECIMEN",106165
"2007-12-19",5,"UNKNOWN",2553
"2011-02-21",1,"OBSERVATION",103313
"2013-09-10",1,"OBSERVATION",3317
"2016-01-04",4,"HUMAN_OBSERVATION",1916
"2008-06-27",4,"UNKNOWN",35
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",590
"2014-09-08",1,"UNKNOWN",50511
"2008-04-01",6,"UNKNOWN",10362
"2010-04-01",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",7909
"2015-10-01",7,"OBSERVATION",10515
"2012-07-13",5,"PRESERVED_SPECIMEN",13386
"2013-09-10",6,"UNKNOWN",6160
"2010-11-17",4,"UNKNOWN",74
"2012-07-13",0,"OBSERVATION",445
"2012-07-13",1,"FOSSIL_SPECIMEN",8902
"2013-02-20",8,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",1479
"2009-04-06",4,"LIVING_SPECIMEN",18
"2015-01-19",0,"FOSSIL_SPECIMEN",92
"2010-07-26",4,"PRESERVED_SPECIMEN",435
"2014-03-28",1,"PRESERVED_SPECIMEN",173572
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2010-11-17",0,"LIVING_SPECIMEN",7
"2012-01-18",7,"HUMAN_OBSERVATION",9216
"2012-10-31",7,"PRESERVED_SPECIMEN",534
"2013-12-20",7,"OBSERVATION",10515
"2008-12-17",3,"PRESERVED_SPECIMEN",55
"2009-12-16",5,"LIVING_SPECIMEN",206
"2011-06-10",4,"OBSERVATION",7909
"2012-03-26",0,"OBSERVATION",445
"2012-07-13",1,"UNKNOWN",39607
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-01-19",0,"UNKNOWN",1689
"2015-10-01",4,"LIVING_SPECIMEN",18
"2010-07-26",0,"UNKNOWN",257
"2010-11-17",0,"HUMAN_OBSERVATION",53
"2016-01-04",4,"OBSERVATION",7909
"2013-05-21",4,"PRESERVED_SPECIMEN",829
"2014-03-28",6,"OBSERVATION",8717
"2013-05-21",0,"FOSSIL_SPECIMEN",80
"2012-03-26",5,"UNKNOWN",1455
"2012-10-31",3,"UNKNOWN",84237
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2013-02-20",3,"PRESERVED_SPECIMEN",63
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1014
"2013-12-20",4,"LIVING_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",157
"2008-10-10",7,"UNKNOWN",115
"2009-09-25",5,"OBSERVATION",31
"2009-09-25",6,"FOSSIL_SPECIMEN",67
"2013-05-21",0,"UNKNOWN",1104
"2007-12-19",1,"OBSERVATION",3095
"2007-12-19",6,"FOSSIL_SPECIMEN",66
"2008-06-27",5,"PRESERVED_SPECIMEN",7011
"2012-12-11",5,"LIVING_SPECIMEN",211
"2016-01-04",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",382
"2008-06-27",1,"FOSSIL_SPECIMEN",3161
"2008-10-10",3,"LIVING_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",358
"2009-12-16",0,"PRESERVED_SPECIMEN",1826
"2013-07-09",4,"UNKNOWN",37
"2015-04-09",0,"PRESERVED_SPECIMEN",7073
"2012-01-18",7,"OBSERVATION",10515
"2012-03-26",1,"HUMAN_OBSERVATION",151
"2013-02-20",3,"UNKNOWN",84237
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2009-09-25",6,"UNKNOWN",9076
"2011-02-21",7,"PRESERVED_SPECIMEN",358
"2013-07-09",0,"LIVING_SPECIMEN",32
"2013-09-10",7,"PRESERVED_SPECIMEN",651
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2007-12-19",6,"UNKNOWN",10568
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",2560
"2010-11-17",0,"OBSERVATION",428
"2014-03-28",7,"HUMAN_OBSERVATION",13638
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",70864
"2008-04-01",7,"UNKNOWN",251
"2009-12-16",1,"LITERATURE",13
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",206
"2015-04-09",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",990
"2008-04-01",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",70859
"2012-07-13",6,"PRESERVED_SPECIMEN",94905
"2013-09-10",7,"UNKNOWN",93
"2010-11-17",5,"UNKNOWN",1355
"2012-07-13",1,"OBSERVATION",3409
"2015-01-19",5,"PRESERVED_SPECIMEN",21653
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2676
"2015-01-19",1,"FOSSIL_SPECIMEN",4421
"2016-01-04",0,"PRESERVED_SPECIMEN",8172
"2010-07-26",5,"PRESERVED_SPECIMEN",9161
"2010-07-26",1,"FOSSIL_SPECIMEN",4116
"2014-09-08",8,"LIVING_SPECIMEN",3
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",409
"2009-12-16",6,"LIVING_SPECIMEN",2239
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",578
"2012-03-26",1,"OBSERVATION",103177
"2012-03-26",6,"FOSSIL_SPECIMEN",578
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",3989
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"UNKNOWN",53166
"2015-10-01",5,"LIVING_SPECIMEN",208
"2012-12-11",0,"UNKNOWN",1142
"2012-12-11",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",41059
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2016-01-04",5,"OBSERVATION",31
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",13085
"2014-03-28",7,"OBSERVATION",10515
"2015-07-03",3,"PRESERVED_SPECIMEN",42
"2010-04-01",0,"PRESERVED_SPECIMEN",1826
"2013-05-21",1,"FOSSIL_SPECIMEN",5620
"2012-03-26",6,"UNKNOWN",17948
"2012-10-31",4,"UNKNOWN",37
"2015-04-09",6,"HUMAN_OBSERVATION",605
"2008-12-17",0,"UNKNOWN",222
"2009-06-17",3,"PRESERVED_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2013-02-20",4,"PRESERVED_SPECIMEN",829
"2013-07-09",4,"OBSERVATION",7909
"2013-12-20",5,"LIVING_SPECIMEN",208
"2009-04-06",0,"PRESERVED_SPECIMEN",1781
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",78
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"OBSERVATION",7898
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",60932
"2015-07-03",3,"UNKNOWN",42241
"2008-06-27",6,"PRESERVED_SPECIMEN",35061
"2010-04-01",1,"LITERATURE",13
"2012-12-11",6,"LIVING_SPECIMEN",3922
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"LIVING_SPECIMEN",4034
"2008-06-27",1,"OBSERVATION",4175
"2008-10-10",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",71189
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"UNKNOWN",1326
"2015-04-09",1,"PRESERVED_SPECIMEN",197831
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",413
"2012-10-31",4,"HUMAN_OBSERVATION",990
"2013-02-20",4,"UNKNOWN",37
"2015-10-01",0,"PRESERVED_SPECIMEN",8905
"2008-12-17",0,"HUMAN_OBSERVATION",49
"2009-04-06",1,"LITERATURE",13
"2009-09-25",7,"UNKNOWN",209
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2007-12-19",7,"UNKNOWN",130
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1014
"2016-01-04",6,"HUMAN_OBSERVATION",721
"2008-06-27",6,"UNKNOWN",9729
"2008-10-10",4,"HUMAN_OBSERVATION",176
"2010-11-17",1,"OBSERVATION",103205
"2010-11-17",6,"FOSSIL_SPECIMEN",578
"2014-09-08",3,"UNKNOWN",42163
"2009-09-25",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",74
"2007-12-19",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"LIVING_SPECIMEN",2237
"2013-12-20",0,"PRESERVED_SPECIMEN",2673
"2015-04-09",6,"OBSERVATION",8718
"2015-10-01",0,"UNKNOWN",639
"2011-09-05",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"UNKNOWN",74
"2012-07-13",7,"PRESERVED_SPECIMEN",535
"2013-02-20",0,"HUMAN_OBSERVATION",127
"2010-11-17",6,"UNKNOWN",8372
"2015-01-19",6,"PRESERVED_SPECIMEN",112665
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-09-25",7,"HUMAN_OBSERVATION",5359
"2012-12-11",1,"PRESERVED_SPECIMEN",126554
"2016-01-04",1,"PRESERVED_SPECIMEN",199908
"2010-07-26",6,"PRESERVED_SPECIMEN",66653
"2011-02-21",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LIVING_SPECIMEN",26
"2014-03-28",3,"PRESERVED_SPECIMEN",64
"2010-11-17",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2011-09-05",4,"HUMAN_OBSERVATION",990
"2013-12-20",0,"UNKNOWN",1085
"2008-12-17",5,"PRESERVED_SPECIMEN",7173
"2011-06-10",6,"OBSERVATION",8717
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",27
"2012-07-13",3,"UNKNOWN",84237
"2012-10-31",4,"OBSERVATION",7909
"2008-12-17",1,"FOSSIL_SPECIMEN",3242
"2015-10-01",6,"LIVING_SPECIMEN",3997
"2011-02-21",4,"HUMAN_OBSERVATION",250
"2012-12-11",1,"UNKNOWN",39605
"2013-09-10",4,"HUMAN_OBSERVATION",990
"2016-01-04",6,"OBSERVATION",8718
"2008-10-10",4,"OBSERVATION",7909
"2013-05-21",6,"PRESERVED_SPECIMEN",103361
"2015-07-03",4,"PRESERVED_SPECIMEN",1473
"2010-04-01",1,"PRESERVED_SPECIMEN",71477
"2015-07-03",0,"FOSSIL_SPECIMEN",128
"2012-03-26",7,"UNKNOWN",314
"2012-10-31",5,"UNKNOWN",1342
"2015-04-09",7,"HUMAN_OBSERVATION",13638
"2008-12-17",1,"UNKNOWN",67265
"2009-06-17",4,"PRESERVED_SPECIMEN",434
"2012-01-18",4,"PRESERVED_SPECIMEN",731
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2012-01-18",0,"FOSSIL_SPECIMEN",59
"2013-02-20",5,"PRESERVED_SPECIMEN",13081
"2013-07-09",5,"OBSERVATION",31
"2013-07-09",6,"FOSSIL_SPECIMEN",539
"2013-12-20",6,"LIVING_SPECIMEN",3934
"2009-04-06",1,"PRESERVED_SPECIMEN",61272
"2011-06-10",3,"LIVING_SPECIMEN",28
"2012-03-26",3,"LIVING_SPECIMEN",31
"2013-02-20",0,"OBSERVATION",445
"2013-02-20",1,"FOSSIL_SPECIMEN",8909
"2009-09-25",7,"OBSERVATION",10664
"2015-07-03",4,"UNKNOWN",403
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",270
"2014-09-08",4,"PRESERVED_SPECIMEN",1429
"2008-10-10",5,"LIVING_SPECIMEN",193
"2014-09-08",0,"FOSSIL_SPECIMEN",71
"2009-06-17",4,"UNKNOWN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",7909
"2012-01-18",0,"UNKNOWN",728
"2013-07-09",6,"UNKNOWN",6160
"2008-04-01",4,"OBSERVATION",7909
"2011-06-10",7,"HUMAN_OBSERVATION",12459
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",1324
"2015-10-01",1,"PRESERVED_SPECIMEN",199798
"2013-07-09",2,"LIVING_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",7909
"2013-09-10",4,"OBSERVATION",7909
"2016-01-04",7,"HUMAN_OBSERVATION",15259
"2008-06-27",7,"UNKNOWN",129
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"UNKNOWN",325
"2009-09-25",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",1398
"2015-07-03",0,"HUMAN_OBSERVATION",1202
"2007-12-19",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",168922
"2015-04-09",7,"OBSERVATION",10515
"2015-10-01",1,"UNKNOWN",37865
"2009-06-17",0,"HUMAN_OBSERVATION",50
"2013-07-09",6,"HUMAN_OBSERVATION",417
"2008-04-01",5,"LIVING_SPECIMEN",193
"2011-02-21",5,"UNKNOWN",1355
"2013-02-20",1,"HUMAN_OBSERVATION",165
"2010-11-17",7,"UNKNOWN",315
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",1523
"2008-10-10",0,"PRESERVED_SPECIMEN",2168
"2010-07-26",7,"PRESERVED_SPECIMEN",346
"2014-03-28",4,"PRESERVED_SPECIMEN",922
"2010-11-17",3,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"HUMAN_OBSERVATION",1202
"2013-12-20",1,"UNKNOWN",36720
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2008-12-17",6,"PRESERVED_SPECIMEN",41502
"2011-06-10",7,"OBSERVATION",10757
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",37
"2012-10-31",5,"OBSERVATION",31
"2012-10-31",6,"FOSSIL_SPECIMEN",578
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",42241
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",13
"2010-07-26",3,"UNKNOWN",3
"2012-07-13",0,"LIVING_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",670
"2016-01-04",7,"OBSERVATION",10515
"2008-10-10",5,"OBSERVATION",31
"2013-05-21",7,"PRESERVED_SPECIMEN",651
"2015-07-03",5,"PRESERVED_SPECIMEN",23819
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",446
"2015-07-03",1,"FOSSIL_SPECIMEN",5803
"2012-10-31",6,"UNKNOWN",8673
"2008-04-01",0,"PRESERVED_SPECIMEN",1994
"2009-06-17",5,"PRESERVED_SPECIMEN",7495
"2012-01-18",5,"PRESERVED_SPECIMEN",12314
"2009-06-17",0,"OBSERVATION",392
"2009-06-17",1,"FOSSIL_SPECIMEN",4029
"2012-01-18",1,"FOSSIL_SPECIMEN",8752
"2013-02-20",6,"PRESERVED_SPECIMEN",102549
"2013-07-09",6,"OBSERVATION",8717
"2013-07-09",7,"FOSSIL_SPECIMEN",1458
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",990
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",198481
"2013-05-21",3,"UNKNOWN",84237
"2015-07-03",5,"UNKNOWN",932
"2007-12-19",4,"OBSERVATION",7747
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",14596
"2016-01-04",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",440
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2014-09-08",0,"OBSERVATION",446
"2014-09-08",1,"FOSSIL_SPECIMEN",5451
"2009-06-17",5,"UNKNOWN",2566
"2009-12-16",3,"PRESERVED_SPECIMEN",58
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",578
"2012-01-18",1,"UNKNOWN",40508
"2013-07-09",7,"UNKNOWN",198
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"OBSERVATION",30
"2012-03-26",4,"HUMAN_OBSERVATION",990
"2012-10-31",6,"HUMAN_OBSERVATION",417
"2013-02-20",6,"UNKNOWN",6126
"2013-07-09",3,"LIVING_SPECIMEN",43
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",578
"2013-09-10",5,"OBSERVATION",31
"2013-09-10",6,"FOSSIL_SPECIMEN",539
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",1774
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",5,"LIVING_SPECIMEN",206
"2011-09-05",6,"UNKNOWN",8797
"2015-07-03",1,"HUMAN_OBSERVATION",398670
"2007-12-19",5,"LIVING_SPECIMEN",193
"2008-06-27",0,"LIVING_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",9216
"2008-04-01",6,"LIVING_SPECIMEN",433
"2011-02-21",6,"UNKNOWN",8471
"2012-07-13",4,"OBSERVATION",7909
"2012-12-11",3,"PRESERVED_SPECIMEN",63
"2015-01-19",4,"FOSSIL_SPECIMEN",1015
"2016-01-04",3,"PRESERVED_SPECIMEN",84
"2008-10-10",1,"PRESERVED_SPECIMEN",46997
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",14263
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",5540
"2014-09-08",1,"HUMAN_OBSERVATION",398177
"2011-09-05",6,"HUMAN_OBSERVATION",413
"2008-12-17",7,"PRESERVED_SPECIMEN",286
"2012-03-26",4,"OBSERVATION",7909
"2012-07-13",5,"UNKNOWN",1354
"2012-10-31",6,"OBSERVATION",8717
"2012-10-31",7,"FOSSIL_SPECIMEN",28
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2015-01-19",4,"UNKNOWN",402
"2015-10-01",8,"LIVING_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",413
"2012-12-11",3,"UNKNOWN",84237
"2013-09-10",6,"HUMAN_OBSERVATION",416
"2009-09-25",0,"PRESERVED_SPECIMEN",1730
"2010-07-26",4,"UNKNOWN",38
"2010-11-17",4,"HUMAN_OBSERVATION",248
"2014-03-28",1,"UNKNOWN",37004
