"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",7389
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1019
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1454
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",335
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13290
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1198
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32111
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",167
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9934
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",4800
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",262
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64045
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2217
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",85
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6058
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",922
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5171
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",156
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",872
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1574
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39104
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",245
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12338
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5467
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",368
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4744
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",818
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",156
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6746
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3778
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28443
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",473
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",508
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10527
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",260
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",898
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10703
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11521
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2105
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2104
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4978
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3524
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",768
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17280
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2202
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",807
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7200
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6997
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",964
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",417
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4809
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2848
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",504
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9223
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",532
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32043
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1040
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1752
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5259
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9414
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6197
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",900
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10756
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",318
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1969
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66406
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13520
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",244
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",712
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2256
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",9866
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2400
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3496
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",671
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",26
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10271
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",10517
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",244
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",285
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",928
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1870
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",455
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",944
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2954
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17249
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2154
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1269
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",283
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8621
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34700
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18248
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5820
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",560
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13290
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",116071
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4800
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6580
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",340
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2273
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",628
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1312
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5234
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9263
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",745
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9559
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4194
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4329
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3038
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2319
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",386
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5321
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",262
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",173
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",823
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3702
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2653
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",660
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7547
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2182
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4978
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30034
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",743
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",29
