"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",755
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4136
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1523
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",637
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",617
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",674
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3558
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3499
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",399
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1738
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2379
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4416
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1269
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1333
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",73
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",957
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",719
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",359
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",429
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",638
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1243
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2585
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",779
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",598
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1033
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4890
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",130
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1494
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",941
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1210
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3331
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3170
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",570
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4168
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2332
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2390
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3809
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",159
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2577
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1214
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1290
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1535
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",25
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3343
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3330
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1483
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1014
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3444
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",291
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",688
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
