"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1081
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1406
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54996
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19656
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",61
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19656
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54996
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",61
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2754
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46077
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46077
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2754
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1426
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1084
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2754
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46077
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1084
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46077
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2754
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
