"snapshot","year","speciesCount"
"2023-01-01",1954,1
"2023-01-01",1957,1
"2023-01-01",1961,1
"2023-01-01",1962,3
"2023-01-01",1963,1
"2023-01-01",1967,1
"2023-01-01",1970,44
"2023-01-01",1971,755
"2023-01-01",1972,163
"2023-01-01",1973,24
"2023-01-01",1974,69
"2023-01-01",1975,74
"2023-01-01",1976,46
"2023-01-01",1977,75
"2023-01-01",1978,119
"2023-01-01",1979,32
"2023-01-01",1980,184
"2023-01-01",1981,162
"2023-01-01",1982,333
"2023-01-01",1983,386
"2023-01-01",1984,381
"2023-01-01",1985,374
"2023-01-01",1986,417
"2023-01-01",1987,91
"2023-01-01",1988,78
"2023-01-01",1989,294
"2023-01-01",1990,86
"2023-01-01",1991,29
"2023-01-01",1992,308
"2023-01-01",1993,303
"2023-01-01",1994,208
"2023-01-01",1995,127
"2023-01-01",1996,167
"2023-01-01",1997,235
"2023-01-01",1998,101
"2023-01-01",1999,153
"2023-01-01",2000,156
"2023-01-01",2001,205
"2023-01-01",2002,63
"2023-01-01",2003,15
"2023-01-01",2004,39
"2023-01-01",2005,23
"2023-01-01",2006,306
"2023-01-01",2007,103
"2023-01-01",2008,32
"2023-01-01",2009,36
"2023-01-01",2010,34
"2023-01-01",2011,64
"2023-01-01",2012,56
"2023-01-01",2013,265
"2023-01-01",2014,209
"2023-01-01",2015,170
"2023-01-01",2016,91
"2023-01-01",2017,105
"2023-01-01",2018,168
"2023-01-01",2019,71
"2023-01-01",2020,88
"2023-01-01",2021,89
"2023-04-01",1900,2
"2023-04-01",1902,1
"2023-04-01",1905,80
"2023-04-01",1954,1
"2023-04-01",1957,1
"2023-04-01",1961,1
"2023-04-01",1962,3
"2023-04-01",1963,1
"2023-04-01",1967,1
"2023-04-01",1970,44
"2023-04-01",1971,755
"2023-04-01",1972,163
"2023-04-01",1973,24
"2023-04-01",1974,69
"2023-04-01",1975,74
"2023-04-01",1976,46
"2023-04-01",1977,75
"2023-04-01",1978,119
"2023-04-01",1979,32
"2023-04-01",1980,184
"2023-04-01",1981,162
"2023-04-01",1982,333
"2023-04-01",1983,386
"2023-04-01",1984,381
"2023-04-01",1985,374
"2023-04-01",1986,417
"2023-04-01",1987,91
"2023-04-01",1988,78
"2023-04-01",1989,294
"2023-04-01",1990,86
"2023-04-01",1991,29
"2023-04-01",1992,308
"2023-04-01",1993,303
"2023-04-01",1994,208
"2023-04-01",1995,127
"2023-04-01",1996,167
"2023-04-01",1997,235
"2023-04-01",1998,101
"2023-04-01",1999,153
"2023-04-01",2000,156
"2023-04-01",2001,205
"2023-04-01",2002,63
"2023-04-01",2003,15
"2023-04-01",2004,39
"2023-04-01",2005,23
"2023-04-01",2006,306
"2023-04-01",2007,103
"2023-04-01",2008,32
"2023-04-01",2009,36
"2023-04-01",2010,34
"2023-04-01",2011,64
"2023-04-01",2012,56
"2023-04-01",2013,265
"2023-04-01",2014,209
"2023-04-01",2015,170
"2023-04-01",2016,91
"2023-04-01",2017,105
"2023-04-01",2018,168
"2023-04-01",2019,71
"2023-04-01",2020,88
"2023-04-01",2021,89
"2023-07-01",1900,2
"2023-07-01",1902,1
"2023-07-01",1905,80
"2023-07-01",1954,1
"2023-07-01",1957,1
"2023-07-01",1961,1
"2023-07-01",1962,3
"2023-07-01",1963,1
"2023-07-01",1967,1
"2023-07-01",1970,44
"2023-07-01",1971,755
"2023-07-01",1972,163
"2023-07-01",1973,24
"2023-07-01",1974,69
"2023-07-01",1975,74
"2023-07-01",1976,46
"2023-07-01",1977,75
"2023-07-01",1978,119
"2023-07-01",1979,32
"2023-07-01",1980,184
"2023-07-01",1981,162
"2023-07-01",1982,333
"2023-07-01",1983,386
"2023-07-01",1984,381
"2023-07-01",1985,374
"2023-07-01",1986,417
"2023-07-01",1987,91
"2023-07-01",1988,78
"2023-07-01",1989,294
"2023-07-01",1990,86
"2023-07-01",1991,29
"2023-07-01",1992,308
"2023-07-01",1993,303
"2023-07-01",1994,208
"2023-07-01",1995,127
"2023-07-01",1996,167
"2023-07-01",1997,235
"2023-07-01",1998,101
"2023-07-01",1999,153
"2023-07-01",2000,156
"2023-07-01",2001,205
"2023-07-01",2002,63
"2023-07-01",2003,15
"2023-07-01",2004,39
"2023-07-01",2005,23
"2023-07-01",2006,306
"2023-07-01",2007,103
"2023-07-01",2008,32
"2023-07-01",2009,36
"2023-07-01",2010,34
"2023-07-01",2011,64
"2023-07-01",2012,56
"2023-07-01",2013,265
"2023-07-01",2014,209
"2023-07-01",2015,170
"2023-07-01",2016,91
"2023-07-01",2017,105
"2023-07-01",2018,168
"2023-07-01",2019,71
"2023-07-01",2020,88
"2023-07-01",2021,89
"2023-10-01",1900,2
"2023-10-01",1902,1
"2023-10-01",1905,80
"2023-10-01",1954,1
"2023-10-01",1957,1
"2023-10-01",1961,1
"2023-10-01",1962,3
"2023-10-01",1963,1
"2023-10-01",1967,1
"2023-10-01",1970,44
"2023-10-01",1971,755
"2023-10-01",1972,163
"2023-10-01",1973,24
"2023-10-01",1974,69
"2023-10-01",1975,74
"2023-10-01",1976,46
"2023-10-01",1977,75
"2023-10-01",1978,119
"2023-10-01",1979,32
"2023-10-01",1980,184
"2023-10-01",1981,162
"2023-10-01",1982,333
"2023-10-01",1983,386
"2023-10-01",1984,381
"2023-10-01",1985,374
"2023-10-01",1986,417
"2023-10-01",1987,91
"2023-10-01",1988,78
"2023-10-01",1989,294
"2023-10-01",1990,86
"2023-10-01",1991,29
"2023-10-01",1992,308
"2023-10-01",1993,303
"2023-10-01",1994,208
"2023-10-01",1995,127
"2023-10-01",1996,167
"2023-10-01",1997,235
"2023-10-01",1998,101
"2023-10-01",1999,153
"2023-10-01",2000,156
"2023-10-01",2001,205
"2023-10-01",2002,63
"2023-10-01",2003,15
"2023-10-01",2004,39
"2023-10-01",2005,23
"2023-10-01",2006,316
"2023-10-01",2007,103
"2023-10-01",2008,32
"2023-10-01",2009,36
"2023-10-01",2010,34
"2023-10-01",2011,63
"2023-10-01",2012,62
"2023-10-01",2013,265
"2023-10-01",2014,209
"2023-10-01",2015,171
"2023-10-01",2016,91
"2023-10-01",2017,106
"2023-10-01",2018,168
"2023-10-01",2019,72
"2023-10-01",2020,88
"2023-10-01",2021,89
"2023-10-01",2022,85
"2024-01-01",1900,2
"2024-01-01",1902,1
"2024-01-01",1905,80
"2024-01-01",1954,1
"2024-01-01",1957,1
"2024-01-01",1961,1
"2024-01-01",1962,3
"2024-01-01",1963,1
"2024-01-01",1967,1
"2024-01-01",1970,44
"2024-01-01",1971,755
"2024-01-01",1972,163
"2024-01-01",1973,24
"2024-01-01",1974,69
"2024-01-01",1975,74
"2024-01-01",1976,46
"2024-01-01",1977,75
"2024-01-01",1978,119
"2024-01-01",1979,32
"2024-01-01",1980,184
"2024-01-01",1981,162
"2024-01-01",1982,333
"2024-01-01",1983,386
"2024-01-01",1984,381
"2024-01-01",1985,374
"2024-01-01",1986,417
"2024-01-01",1987,91
"2024-01-01",1988,78
"2024-01-01",1989,294
"2024-01-01",1990,86
"2024-01-01",1991,29
"2024-01-01",1992,308
"2024-01-01",1993,303
"2024-01-01",1994,208
"2024-01-01",1995,127
"2024-01-01",1996,167
"2024-01-01",1997,235
"2024-01-01",1998,101
"2024-01-01",1999,153
"2024-01-01",2000,156
"2024-01-01",2001,205
"2024-01-01",2002,63
"2024-01-01",2003,15
"2024-01-01",2004,39
"2024-01-01",2005,23
"2024-01-01",2006,316
"2024-01-01",2007,103
"2024-01-01",2008,32
"2024-01-01",2009,36
"2024-01-01",2010,34
"2024-01-01",2011,63
"2024-01-01",2012,62
"2024-01-01",2013,265
"2024-01-01",2014,209
"2024-01-01",2015,171
"2024-01-01",2016,91
"2024-01-01",2017,106
"2024-01-01",2018,168
"2024-01-01",2019,72
"2024-01-01",2020,88
"2024-01-01",2021,89
"2024-01-01",2022,85
"2024-04-01",1900,2
"2024-04-01",1902,1
"2024-04-01",1905,80
"2024-04-01",1954,1
"2024-04-01",1957,1
"2024-04-01",1961,1
"2024-04-01",1962,3
"2024-04-01",1963,1
"2024-04-01",1967,1
"2024-04-01",1970,44
"2024-04-01",1971,755
"2024-04-01",1972,163
"2024-04-01",1973,24
"2024-04-01",1974,69
"2024-04-01",1975,74
"2024-04-01",1976,46
"2024-04-01",1977,75
"2024-04-01",1978,119
"2024-04-01",1979,32
"2024-04-01",1980,184
"2024-04-01",1981,162
"2024-04-01",1982,333
"2024-04-01",1983,386
"2024-04-01",1984,381
"2024-04-01",1985,374
"2024-04-01",1986,417
"2024-04-01",1987,91
"2024-04-01",1988,78
"2024-04-01",1989,294
"2024-04-01",1990,86
"2024-04-01",1991,29
"2024-04-01",1992,308
"2024-04-01",1993,303
"2024-04-01",1994,208
"2024-04-01",1995,127
"2024-04-01",1996,167
"2024-04-01",1997,235
"2024-04-01",1998,101
"2024-04-01",1999,153
"2024-04-01",2000,156
"2024-04-01",2001,205
"2024-04-01",2002,63
"2024-04-01",2003,15
"2024-04-01",2004,39
"2024-04-01",2005,23
"2024-04-01",2006,316
"2024-04-01",2007,103
"2024-04-01",2008,32
"2024-04-01",2009,36
"2024-04-01",2010,34
"2024-04-01",2011,63
"2024-04-01",2012,62
"2024-04-01",2013,265
"2024-04-01",2014,209
"2024-04-01",2015,171
"2024-04-01",2016,91
"2024-04-01",2017,106
"2024-04-01",2018,168
"2024-04-01",2019,72
"2024-04-01",2020,88
"2024-04-01",2021,89
"2024-04-01",2022,85
"2024-07-01",1900,2
"2024-07-01",1902,1
"2024-07-01",1905,80
"2024-07-01",1954,1
"2024-07-01",1957,1
"2024-07-01",1961,1
"2024-07-01",1962,3
"2024-07-01",1963,1
"2024-07-01",1967,1
"2024-07-01",1970,44
"2024-07-01",1971,755
"2024-07-01",1972,163
"2024-07-01",1973,24
"2024-07-01",1974,69
"2024-07-01",1975,74
"2024-07-01",1976,46
"2024-07-01",1977,75
"2024-07-01",1978,123
"2024-07-01",1979,32
"2024-07-01",1980,184
"2024-07-01",1981,162
"2024-07-01",1982,333
"2024-07-01",1983,386
"2024-07-01",1984,381
"2024-07-01",1985,374
"2024-07-01",1986,417
"2024-07-01",1987,91
"2024-07-01",1988,78
"2024-07-01",1989,294
"2024-07-01",1990,86
"2024-07-01",1991,29
"2024-07-01",1992,308
"2024-07-01",1993,303
"2024-07-01",1994,208
"2024-07-01",1995,127
"2024-07-01",1996,167
"2024-07-01",1997,235
"2024-07-01",1998,101
"2024-07-01",1999,153
"2024-07-01",2000,156
"2024-07-01",2001,205
"2024-07-01",2002,63
"2024-07-01",2003,15
"2024-07-01",2004,39
"2024-07-01",2005,23
"2024-07-01",2006,316
"2024-07-01",2007,102
"2024-07-01",2008,32
"2024-07-01",2009,36
"2024-07-01",2010,34
"2024-07-01",2011,63
"2024-07-01",2012,61
"2024-07-01",2013,265
"2024-07-01",2014,207
"2024-07-01",2015,171
"2024-07-01",2016,91
"2024-07-01",2017,106
"2024-07-01",2018,168
"2024-07-01",2019,72
"2024-07-01",2020,88
"2024-07-01",2021,90
"2024-07-01",2022,85
"2024-07-01",2023,91
