"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9672
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9672
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9672
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14583
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14583
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14583
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26831
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26831
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26831
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26885
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
