"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",57
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1129
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",430
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1707
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",633
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",780
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",892
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2693
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3738
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",553
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4296
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",168
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1683
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",17
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",73
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",96
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",204
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",1579
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",3651
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1672
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",549
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",177
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",19
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",13
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2378
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",636
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",302
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",78
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",361
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",14
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",788
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",331
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",225
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",171
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2546
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",773
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1683
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",279
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",208
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1579
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3820
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1711
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",549
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",10
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",13
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2378
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",636
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",173
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",315
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",78
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",377
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",18
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",788
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",116
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",397
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1503
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",679
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2542
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
