"snapshot","year","occurrenceCount"
"2020-07-01",1903,231
"2020-07-01",1904,253
"2020-07-01",1905,278
"2020-07-01",1906,342
"2020-07-01",1907,182
"2020-07-01",1908,258
"2020-07-01",1909,388
"2020-07-01",1910,709
"2020-07-01",1911,213
"2020-07-01",1912,144
"2020-07-01",1913,112
"2020-07-01",1914,120
"2020-07-01",1915,173
"2020-07-01",1916,137
"2020-07-01",1917,86
"2020-07-01",1921,49
"2020-07-01",1930,413
"2020-07-01",1933,2406
"2020-07-01",1934,357
"2020-07-01",1935,244
"2020-07-01",1936,169
"2020-07-01",1937,3
"2020-07-01",1959,3
"2020-07-01",1960,45
"2020-07-01",1961,14
"2020-07-01",1963,102
"2020-07-01",1964,107
"2020-07-01",1965,119
"2020-07-01",1966,78
"2020-07-01",1967,75
"2020-07-01",1968,120
"2020-07-01",1969,85
"2020-07-01",1970,798
"2020-07-01",1971,196
"2020-07-01",1972,85
"2020-07-01",1973,59
"2020-07-01",1974,329
"2020-07-01",1975,681
"2020-07-01",1976,340
"2020-07-01",1977,827
"2020-07-01",1978,439
"2020-07-01",1979,1203
"2020-07-01",1980,6088
"2020-07-01",1981,688
"2020-07-01",1982,1905
"2020-07-01",1983,1535
"2020-07-01",1984,2241
"2020-07-01",1985,2208
"2020-07-01",1986,1982
"2020-07-01",1987,1012
"2020-07-01",1988,1442
"2020-07-01",1989,1084
"2020-07-01",1990,1622
"2020-07-01",1991,2963
"2020-07-01",1992,1739
"2020-07-01",1993,1758
"2020-07-01",1994,1697
"2020-07-01",1995,1687
"2020-07-01",1996,711
"2020-07-01",1997,5406
"2020-07-01",1998,5678
"2020-07-01",1999,2889
"2020-07-01",2000,1403
"2020-07-01",2001,2424
"2020-07-01",2002,5710
"2020-07-01",2003,8215
"2020-07-01",2004,7168
"2020-07-01",2005,6902
"2020-07-01",2006,11461
"2020-07-01",2007,8048
"2020-07-01",2008,8471
"2020-07-01",2009,7847
"2020-07-01",2010,8618
"2020-07-01",2011,12035
"2020-07-01",2012,10359
"2020-07-01",2013,4757
"2020-07-01",2014,12250
"2020-07-01",2015,11196
"2020-07-01",2016,27241
"2020-07-01",2017,47580
"2020-07-01",2018,81896
"2020-07-01",2019,113206
"2020-10-01",1883,17
"2020-10-01",1898,221
"2020-10-01",1899,220
"2020-10-01",1900,200
"2020-10-01",1901,194
"2020-10-01",1902,216
"2020-10-01",1903,231
"2020-10-01",1904,253
"2020-10-01",1905,278
"2020-10-01",1906,342
"2020-10-01",1907,182
"2020-10-01",1908,258
"2020-10-01",1909,388
"2020-10-01",1910,709
"2020-10-01",1911,213
"2020-10-01",1912,144
"2020-10-01",1913,112
"2020-10-01",1914,120
"2020-10-01",1915,173
"2020-10-01",1916,137
"2020-10-01",1917,86
"2020-10-01",1921,49
"2020-10-01",1930,413
"2020-10-01",1933,2406
"2020-10-01",1934,357
"2020-10-01",1935,244
"2020-10-01",1936,169
"2020-10-01",1937,3
"2020-10-01",1959,3
"2020-10-01",1960,45
"2020-10-01",1961,14
"2020-10-01",1963,102
"2020-10-01",1964,107
"2020-10-01",1965,119
"2020-10-01",1966,78
"2020-10-01",1967,75
"2020-10-01",1968,120
"2020-10-01",1969,85
"2020-10-01",1970,798
"2020-10-01",1971,196
"2020-10-01",1972,85
"2020-10-01",1973,59
"2020-10-01",1974,329
"2020-10-01",1975,681
"2020-10-01",1976,340
"2020-10-01",1977,827
"2020-10-01",1978,439
"2020-10-01",1979,1203
"2020-10-01",1980,6088
"2020-10-01",1981,688
"2020-10-01",1982,1905
"2020-10-01",1983,1535
"2020-10-01",1984,2241
"2020-10-01",1985,2208
"2020-10-01",1986,1982
"2020-10-01",1987,1012
"2020-10-01",1988,1442
"2020-10-01",1989,1084
"2020-10-01",1990,1622
"2020-10-01",1991,2963
"2020-10-01",1992,1739
"2020-10-01",1993,1758
"2020-10-01",1994,1697
"2020-10-01",1995,1687
"2020-10-01",1996,711
"2020-10-01",1997,5406
"2020-10-01",1998,5678
"2020-10-01",1999,2889
"2020-10-01",2000,1403
"2020-10-01",2001,2424
"2020-10-01",2002,5710
"2020-10-01",2003,8215
"2020-10-01",2004,7168
"2020-10-01",2005,6902
"2020-10-01",2006,11461
"2020-10-01",2007,8048
"2020-10-01",2008,8471
"2020-10-01",2009,7847
"2020-10-01",2010,8618
"2020-10-01",2011,12035
"2020-10-01",2012,10359
"2020-10-01",2013,4757
"2020-10-01",2014,12250
"2020-10-01",2015,11196
"2020-10-01",2016,27241
"2020-10-01",2017,47580
"2020-10-01",2018,81896
"2020-10-01",2019,113206
"2021-01-01",1883,17
"2021-01-01",1898,221
"2021-01-01",1899,220
"2021-01-01",1900,200
"2021-01-01",1901,194
"2021-01-01",1902,216
"2021-01-01",1903,231
"2021-01-01",1904,253
"2021-01-01",1905,278
"2021-01-01",1906,342
"2021-01-01",1907,182
"2021-01-01",1908,258
"2021-01-01",1909,388
"2021-01-01",1910,709
"2021-01-01",1911,213
"2021-01-01",1912,144
"2021-01-01",1913,112
"2021-01-01",1914,120
"2021-01-01",1915,173
"2021-01-01",1916,137
"2021-01-01",1917,86
"2021-01-01",1921,49
"2021-01-01",1930,413
"2021-01-01",1933,2406
"2021-01-01",1934,357
"2021-01-01",1935,244
"2021-01-01",1936,169
"2021-01-01",1937,3
"2021-01-01",1959,3
"2021-01-01",1960,45
"2021-01-01",1961,14
"2021-01-01",1963,102
"2021-01-01",1964,107
"2021-01-01",1965,119
"2021-01-01",1966,78
"2021-01-01",1967,75
"2021-01-01",1968,120
"2021-01-01",1969,85
"2021-01-01",1970,798
"2021-01-01",1971,196
"2021-01-01",1972,85
"2021-01-01",1973,59
"2021-01-01",1974,329
"2021-01-01",1975,681
"2021-01-01",1976,340
"2021-01-01",1977,827
"2021-01-01",1978,439
"2021-01-01",1979,1203
"2021-01-01",1980,6088
"2021-01-01",1981,688
"2021-01-01",1982,1905
"2021-01-01",1983,1535
"2021-01-01",1984,2241
"2021-01-01",1985,2208
"2021-01-01",1986,1982
"2021-01-01",1987,1012
"2021-01-01",1988,1442
"2021-01-01",1989,1084
"2021-01-01",1990,1622
"2021-01-01",1991,2963
"2021-01-01",1992,1739
"2021-01-01",1993,1758
"2021-01-01",1994,1697
"2021-01-01",1995,1687
"2021-01-01",1996,711
"2021-01-01",1997,5406
"2021-01-01",1998,5678
"2021-01-01",1999,2889
"2021-01-01",2000,1403
"2021-01-01",2001,2424
"2021-01-01",2002,5710
"2021-01-01",2003,8215
"2021-01-01",2004,7168
"2021-01-01",2005,6902
"2021-01-01",2006,11461
"2021-01-01",2007,8048
"2021-01-01",2008,8471
"2021-01-01",2009,7847
"2021-01-01",2010,8618
"2021-01-01",2011,12035
"2021-01-01",2012,10359
"2021-01-01",2013,4757
"2021-01-01",2014,12250
"2021-01-01",2015,11196
"2021-01-01",2016,27241
"2021-01-01",2017,47580
"2021-01-01",2018,81896
"2021-01-01",2019,113206
"2021-04-01",1883,17
"2021-04-01",1898,221
"2021-04-01",1899,220
"2021-04-01",1900,200
"2021-04-01",1901,194
"2021-04-01",1902,216
"2021-04-01",1903,231
"2021-04-01",1904,253
"2021-04-01",1905,278
"2021-04-01",1906,342
"2021-04-01",1907,182
"2021-04-01",1908,258
"2021-04-01",1909,388
"2021-04-01",1910,709
"2021-04-01",1911,213
"2021-04-01",1912,144
"2021-04-01",1913,112
"2021-04-01",1914,120
"2021-04-01",1915,173
"2021-04-01",1916,137
"2021-04-01",1917,86
"2021-04-01",1921,49
"2021-04-01",1930,413
"2021-04-01",1933,2406
"2021-04-01",1934,357
"2021-04-01",1935,244
"2021-04-01",1936,169
"2021-04-01",1937,3
"2021-04-01",1959,3
"2021-04-01",1960,45
"2021-04-01",1961,14
"2021-04-01",1963,102
"2021-04-01",1964,107
"2021-04-01",1965,119
"2021-04-01",1966,78
"2021-04-01",1967,75
"2021-04-01",1968,120
"2021-04-01",1969,85
"2021-04-01",1970,798
"2021-04-01",1971,196
"2021-04-01",1972,85
"2021-04-01",1973,59
"2021-04-01",1974,329
"2021-04-01",1975,681
"2021-04-01",1976,340
"2021-04-01",1977,827
"2021-04-01",1978,439
"2021-04-01",1979,1203
"2021-04-01",1980,6088
"2021-04-01",1981,688
"2021-04-01",1982,1905
"2021-04-01",1983,1535
"2021-04-01",1984,2241
"2021-04-01",1985,2208
"2021-04-01",1986,1982
"2021-04-01",1987,1012
"2021-04-01",1988,1442
"2021-04-01",1989,1084
"2021-04-01",1990,1622
"2021-04-01",1991,2963
"2021-04-01",1992,1739
"2021-04-01",1993,1758
"2021-04-01",1994,1697
"2021-04-01",1995,1687
"2021-04-01",1996,711
"2021-04-01",1997,5406
"2021-04-01",1998,5678
"2021-04-01",1999,2889
"2021-04-01",2000,1403
"2021-04-01",2001,2424
"2021-04-01",2002,5710
"2021-04-01",2003,8215
"2021-04-01",2004,7168
"2021-04-01",2005,6902
"2021-04-01",2006,11461
"2021-04-01",2007,8048
"2021-04-01",2008,8471
"2021-04-01",2009,7847
"2021-04-01",2010,8618
"2021-04-01",2011,12035
"2021-04-01",2012,10332
"2021-04-01",2013,4757
"2021-04-01",2014,12250
"2021-04-01",2015,11196
"2021-04-01",2016,27241
"2021-04-01",2017,47580
"2021-04-01",2018,81896
"2021-04-01",2019,113206
"2021-07-01",1883,17
"2021-07-01",1898,221
"2021-07-01",1899,220
"2021-07-01",1900,201
"2021-07-01",1901,194
"2021-07-01",1902,216
"2021-07-01",1903,231
"2021-07-01",1904,253
"2021-07-01",1905,278
"2021-07-01",1906,342
"2021-07-01",1907,182
"2021-07-01",1908,258
"2021-07-01",1909,388
"2021-07-01",1910,709
"2021-07-01",1911,213
"2021-07-01",1912,144
"2021-07-01",1913,112
"2021-07-01",1914,120
"2021-07-01",1915,173
"2021-07-01",1916,137
"2021-07-01",1917,86
"2021-07-01",1921,49
"2021-07-01",1930,413
"2021-07-01",1933,2406
"2021-07-01",1934,357
"2021-07-01",1935,244
"2021-07-01",1936,169
"2021-07-01",1937,3
"2021-07-01",1959,3
"2021-07-01",1960,45
"2021-07-01",1961,14
"2021-07-01",1963,102
"2021-07-01",1964,107
"2021-07-01",1965,119
"2021-07-01",1966,78
"2021-07-01",1967,75
"2021-07-01",1968,112
"2021-07-01",1969,100
"2021-07-01",1970,807
"2021-07-01",1971,196
"2021-07-01",1972,107
"2021-07-01",1973,1669
"2021-07-01",1974,329
"2021-07-01",1975,631
"2021-07-01",1976,340
"2021-07-01",1977,833
"2021-07-01",1978,439
"2021-07-01",1979,1571
"2021-07-01",1980,6774
"2021-07-01",1981,1012
"2021-07-01",1982,1904
"2021-07-01",1983,1526
"2021-07-01",1984,2252
"2021-07-01",1985,2672
"2021-07-01",1986,2173
"2021-07-01",1987,1389
"2021-07-01",1988,1729
"2021-07-01",1989,1087
"2021-07-01",1990,2088
"2021-07-01",1991,3602
"2021-07-01",1992,1790
"2021-07-01",1993,1758
"2021-07-01",1994,1693
"2021-07-01",1995,1790
"2021-07-01",1996,1737
"2021-07-01",1997,5559
"2021-07-01",1998,5950
"2021-07-01",1999,3176
"2021-07-01",2000,1976
"2021-07-01",2001,2655
"2021-07-01",2002,6047
"2021-07-01",2003,8935
"2021-07-01",2004,7606
"2021-07-01",2005,7469
"2021-07-01",2006,12380
"2021-07-01",2007,8950
"2021-07-01",2008,9738
"2021-07-01",2009,8646
"2021-07-01",2010,10249
"2021-07-01",2011,16116
"2021-07-01",2012,14032
"2021-07-01",2013,11872
"2021-07-01",2014,17194
"2021-07-01",2015,17599
"2021-07-01",2016,29071
"2021-07-01",2017,50604
"2021-07-01",2018,85415
"2021-07-01",2019,116573
"2021-07-01",2020,128455
"2021-10-01",1883,17
"2021-10-01",1898,221
"2021-10-01",1899,220
"2021-10-01",1900,201
"2021-10-01",1901,194
"2021-10-01",1902,216
"2021-10-01",1903,231
"2021-10-01",1904,253
"2021-10-01",1905,278
"2021-10-01",1906,342
"2021-10-01",1907,182
"2021-10-01",1908,258
"2021-10-01",1909,388
"2021-10-01",1910,709
"2021-10-01",1911,213
"2021-10-01",1912,144
"2021-10-01",1913,112
"2021-10-01",1914,120
"2021-10-01",1915,173
"2021-10-01",1916,137
"2021-10-01",1917,86
"2021-10-01",1921,49
"2021-10-01",1930,413
"2021-10-01",1933,2406
"2021-10-01",1934,357
"2021-10-01",1935,244
"2021-10-01",1936,169
"2021-10-01",1937,3
"2021-10-01",1959,3
"2021-10-01",1960,45
"2021-10-01",1961,14
"2021-10-01",1963,102
"2021-10-01",1964,107
"2021-10-01",1965,119
"2021-10-01",1966,78
"2021-10-01",1967,75
"2021-10-01",1968,112
"2021-10-01",1969,100
"2021-10-01",1970,807
"2021-10-01",1971,196
"2021-10-01",1972,107
"2021-10-01",1973,1669
"2021-10-01",1974,329
"2021-10-01",1975,631
"2021-10-01",1976,340
"2021-10-01",1977,833
"2021-10-01",1978,439
"2021-10-01",1979,1571
"2021-10-01",1980,6774
"2021-10-01",1981,1012
"2021-10-01",1982,1904
"2021-10-01",1983,1526
"2021-10-01",1984,2252
"2021-10-01",1985,2672
"2021-10-01",1986,2173
"2021-10-01",1987,1389
"2021-10-01",1988,1729
"2021-10-01",1989,1087
"2021-10-01",1990,2088
"2021-10-01",1991,3602
"2021-10-01",1992,1790
"2021-10-01",1993,1758
"2021-10-01",1994,1693
"2021-10-01",1995,1790
"2021-10-01",1996,1737
"2021-10-01",1997,5559
"2021-10-01",1998,5950
"2021-10-01",1999,3176
"2021-10-01",2000,1976
"2021-10-01",2001,2655
"2021-10-01",2002,6047
"2021-10-01",2003,8935
"2021-10-01",2004,7606
"2021-10-01",2005,7469
"2021-10-01",2006,12380
"2021-10-01",2007,8950
"2021-10-01",2008,9738
"2021-10-01",2009,8646
"2021-10-01",2010,10249
"2021-10-01",2011,16116
"2021-10-01",2012,14032
"2021-10-01",2013,11872
"2021-10-01",2014,17194
"2021-10-01",2015,17599
"2021-10-01",2016,29071
"2021-10-01",2017,50604
"2021-10-01",2018,85415
"2021-10-01",2019,116573
"2021-10-01",2020,128455
"2022-01-01",1883,17
"2022-01-01",1898,221
"2022-01-01",1899,220
"2022-01-01",1900,201
"2022-01-01",1901,194
"2022-01-01",1902,216
"2022-01-01",1903,231
"2022-01-01",1904,253
"2022-01-01",1905,278
"2022-01-01",1906,342
"2022-01-01",1907,182
"2022-01-01",1908,258
"2022-01-01",1909,388
"2022-01-01",1910,709
"2022-01-01",1911,213
"2022-01-01",1912,144
"2022-01-01",1913,112
"2022-01-01",1914,120
"2022-01-01",1915,173
"2022-01-01",1916,137
"2022-01-01",1917,86
"2022-01-01",1921,49
"2022-01-01",1930,413
"2022-01-01",1933,2406
"2022-01-01",1934,357
"2022-01-01",1935,244
"2022-01-01",1936,169
"2022-01-01",1937,3
"2022-01-01",1959,3
"2022-01-01",1960,45
"2022-01-01",1961,14
"2022-01-01",1963,102
"2022-01-01",1964,107
"2022-01-01",1965,119
"2022-01-01",1966,78
"2022-01-01",1967,75
"2022-01-01",1968,112
"2022-01-01",1969,100
"2022-01-01",1970,807
"2022-01-01",1971,196
"2022-01-01",1972,107
"2022-01-01",1973,1669
"2022-01-01",1974,329
"2022-01-01",1975,631
"2022-01-01",1976,340
"2022-01-01",1977,833
"2022-01-01",1978,439
"2022-01-01",1979,1571
"2022-01-01",1980,6774
"2022-01-01",1981,1012
"2022-01-01",1982,1904
"2022-01-01",1983,1526
"2022-01-01",1984,2252
"2022-01-01",1985,2672
"2022-01-01",1986,2173
"2022-01-01",1987,1389
"2022-01-01",1988,1729
"2022-01-01",1989,1087
"2022-01-01",1990,2088
"2022-01-01",1991,3602
"2022-01-01",1992,1790
"2022-01-01",1993,1758
"2022-01-01",1994,1693
"2022-01-01",1995,1790
"2022-01-01",1996,1737
"2022-01-01",1997,5559
"2022-01-01",1998,5950
"2022-01-01",1999,3176
"2022-01-01",2000,1976
"2022-01-01",2001,2655
"2022-01-01",2002,6047
"2022-01-01",2003,8935
"2022-01-01",2004,7606
"2022-01-01",2005,7469
"2022-01-01",2006,12380
"2022-01-01",2007,8950
"2022-01-01",2008,9738
"2022-01-01",2009,8646
"2022-01-01",2010,10249
"2022-01-01",2011,16116
"2022-01-01",2012,14032
"2022-01-01",2013,11872
"2022-01-01",2014,17194
"2022-01-01",2015,17599
"2022-01-01",2016,29071
"2022-01-01",2017,50604
"2022-01-01",2018,85415
"2022-01-01",2019,116573
"2022-01-01",2020,128455
"2022-04-01",1898,221
"2022-04-01",1899,220
"2022-04-01",1900,200
"2022-04-01",1901,194
"2022-04-01",1902,216
"2022-04-01",1903,231
"2022-04-01",1904,253
"2022-04-01",1905,278
"2022-04-01",1906,342
"2022-04-01",1907,182
"2022-04-01",1908,258
"2022-04-01",1909,388
"2022-04-01",1910,709
"2022-04-01",1911,213
"2022-04-01",1912,144
"2022-04-01",1913,112
"2022-04-01",1914,120
"2022-04-01",1915,173
"2022-04-01",1916,137
"2022-04-01",1917,86
"2022-04-01",1920,1
"2022-04-01",1921,49
"2022-04-01",1930,413
"2022-04-01",1933,2406
"2022-04-01",1934,357
"2022-04-01",1935,244
"2022-04-01",1936,169
"2022-04-01",1937,3
"2022-04-01",1938,1
"2022-04-01",1950,1
"2022-04-01",1959,3
"2022-04-01",1960,45
"2022-04-01",1961,15
"2022-04-01",1963,103
"2022-04-01",1964,107
"2022-04-01",1965,120
"2022-04-01",1966,78
"2022-04-01",1967,75
"2022-04-01",1968,113
"2022-04-01",1969,99
"2022-04-01",1970,878
"2022-04-01",1971,196
"2022-04-01",1972,108
"2022-04-01",1973,1669
"2022-04-01",1974,330
"2022-04-01",1975,629
"2022-04-01",1976,830
"2022-04-01",1977,833
"2022-04-01",1978,439
"2022-04-01",1979,1576
"2022-04-01",1980,8072
"2022-04-01",1981,1014
"2022-04-01",1982,1931
"2022-04-01",1983,1551
"2022-04-01",1984,2268
"2022-04-01",1985,2656
"2022-04-01",1986,2306
"2022-04-01",1987,1835
"2022-04-01",1988,2983
"2022-04-01",1989,1844
"2022-04-01",1990,2148
"2022-04-01",1991,4282
"2022-04-01",1992,1836
"2022-04-01",1993,1783
"2022-04-01",1994,1714
"2022-04-01",1995,2031
"2022-04-01",1996,2035
"2022-04-01",1997,5585
"2022-04-01",1998,6232
"2022-04-01",1999,3284
"2022-04-01",2000,2567
"2022-04-01",2001,2941
"2022-04-01",2002,7243
"2022-04-01",2003,9405
"2022-04-01",2004,7682
"2022-04-01",2005,8019
"2022-04-01",2006,12388
"2022-04-01",2007,9879
"2022-04-01",2008,10387
"2022-04-01",2009,9656
"2022-04-01",2010,11365
"2022-04-01",2011,17445
"2022-04-01",2012,15144
"2022-04-01",2013,12847
"2022-04-01",2014,18852
"2022-04-01",2015,20008
"2022-04-01",2016,33147
"2022-04-01",2017,55680
"2022-04-01",2018,91746
"2022-04-01",2019,133014
"2022-04-01",2020,146031
"2022-04-01",2021,230557
"2022-04-01",2022,1436
"2022-07-01",1841,360
"2022-07-01",1842,86
"2022-07-01",1843,31
"2022-07-01",1898,221
"2022-07-01",1899,220
"2022-07-01",1900,200
"2022-07-01",1901,194
"2022-07-01",1902,216
"2022-07-01",1903,231
"2022-07-01",1904,253
"2022-07-01",1905,278
"2022-07-01",1906,342
"2022-07-01",1907,182
"2022-07-01",1908,258
"2022-07-01",1909,388
"2022-07-01",1910,709
"2022-07-01",1911,213
"2022-07-01",1912,144
"2022-07-01",1913,112
"2022-07-01",1914,120
"2022-07-01",1915,173
"2022-07-01",1916,137
"2022-07-01",1917,86
"2022-07-01",1920,1
"2022-07-01",1921,49
"2022-07-01",1930,413
"2022-07-01",1933,2406
"2022-07-01",1934,357
"2022-07-01",1935,244
"2022-07-01",1936,169
"2022-07-01",1937,3
"2022-07-01",1938,1
"2022-07-01",1950,1
"2022-07-01",1959,3
"2022-07-01",1960,45
"2022-07-01",1961,15
"2022-07-01",1963,103
"2022-07-01",1964,107
"2022-07-01",1965,120
"2022-07-01",1966,78
"2022-07-01",1967,75
"2022-07-01",1968,113
"2022-07-01",1969,99
"2022-07-01",1970,879
"2022-07-01",1971,197
"2022-07-01",1972,108
"2022-07-01",1973,1669
"2022-07-01",1974,330
"2022-07-01",1975,629
"2022-07-01",1976,830
"2022-07-01",1977,833
"2022-07-01",1978,439
"2022-07-01",1979,1576
"2022-07-01",1980,8072
"2022-07-01",1981,1014
"2022-07-01",1982,1931
"2022-07-01",1983,1551
"2022-07-01",1984,2268
"2022-07-01",1985,2658
"2022-07-01",1986,2306
"2022-07-01",1987,1835
"2022-07-01",1988,2983
"2022-07-01",1989,1844
"2022-07-01",1990,2148
"2022-07-01",1991,4282
"2022-07-01",1992,1836
"2022-07-01",1993,1782
"2022-07-01",1994,1714
"2022-07-01",1995,2032
"2022-07-01",1996,2036
"2022-07-01",1997,5585
"2022-07-01",1998,6233
"2022-07-01",1999,3285
"2022-07-01",2000,2567
"2022-07-01",2001,2942
"2022-07-01",2002,7243
"2022-07-01",2003,9405
"2022-07-01",2004,7682
"2022-07-01",2005,8019
"2022-07-01",2006,12385
"2022-07-01",2007,9873
"2022-07-01",2008,10386
"2022-07-01",2009,9657
"2022-07-01",2010,11374
"2022-07-01",2011,17470
"2022-07-01",2012,15193
"2022-07-01",2013,12868
"2022-07-01",2014,18752
"2022-07-01",2015,19940
"2022-07-01",2016,33147
"2022-07-01",2017,55682
"2022-07-01",2018,91758
"2022-07-01",2019,132941
"2022-07-01",2020,145215
"2022-07-01",2021,230224
"2022-07-01",2022,3504
"2022-10-01",1841,360
"2022-10-01",1842,86
"2022-10-01",1843,31
"2022-10-01",1898,221
"2022-10-01",1899,220
"2022-10-01",1900,200
"2022-10-01",1901,194
"2022-10-01",1902,216
"2022-10-01",1903,231
"2022-10-01",1904,253
"2022-10-01",1905,278
"2022-10-01",1906,342
"2022-10-01",1907,182
"2022-10-01",1908,258
"2022-10-01",1909,388
"2022-10-01",1910,709
"2022-10-01",1911,213
"2022-10-01",1912,144
"2022-10-01",1913,112
"2022-10-01",1914,120
"2022-10-01",1915,173
"2022-10-01",1916,137
"2022-10-01",1917,86
"2022-10-01",1921,49
"2022-10-01",1930,413
"2022-10-01",1933,2406
"2022-10-01",1934,357
"2022-10-01",1935,244
"2022-10-01",1936,169
"2022-10-01",1937,3
"2022-10-01",1959,3
"2022-10-01",1960,45
"2022-10-01",1961,14
"2022-10-01",1963,102
"2022-10-01",1964,107
"2022-10-01",1965,120
"2022-10-01",1966,78
"2022-10-01",1967,75
"2022-10-01",1968,113
"2022-10-01",1969,99
"2022-10-01",1970,878
"2022-10-01",1971,196
"2022-10-01",1972,107
"2022-10-01",1973,1669
"2022-10-01",1974,329
"2022-10-01",1975,629
"2022-10-01",1976,830
"2022-10-01",1977,833
"2022-10-01",1978,439
"2022-10-01",1979,1575
"2022-10-01",1980,8072
"2022-10-01",1981,1013
"2022-10-01",1982,1931
"2022-10-01",1983,1551
"2022-10-01",1984,2268
"2022-10-01",1985,2656
"2022-10-01",1986,2306
"2022-10-01",1987,1834
"2022-10-01",1988,2983
"2022-10-01",1989,1844
"2022-10-01",1990,2148
"2022-10-01",1991,4282
"2022-10-01",1992,1836
"2022-10-01",1993,1782
"2022-10-01",1994,1714
"2022-10-01",1995,2030
"2022-10-01",1996,2035
"2022-10-01",1997,5585
"2022-10-01",1998,6235
"2022-10-01",1999,3310
"2022-10-01",2000,2580
"2022-10-01",2001,2957
"2022-10-01",2002,7267
"2022-10-01",2003,9404
"2022-10-01",2004,7683
"2022-10-01",2005,8034
"2022-10-01",2006,12468
"2022-10-01",2007,9976
"2022-10-01",2008,10462
"2022-10-01",2009,9747
"2022-10-01",2010,11400
"2022-10-01",2011,17483
"2022-10-01",2012,15198
"2022-10-01",2013,12905
"2022-10-01",2014,18781
"2022-10-01",2015,19965
"2022-10-01",2016,33231
"2022-10-01",2017,55724
"2022-10-01",2018,91811
"2022-10-01",2019,133269
"2022-10-01",2020,145679
"2022-10-01",2021,231030
"2022-10-01",2022,7101
"2023-01-01",1841,360
"2023-01-01",1842,86
"2023-01-01",1843,31
"2023-01-01",1898,221
"2023-01-01",1899,220
"2023-01-01",1900,200
"2023-01-01",1901,194
"2023-01-01",1902,216
"2023-01-01",1903,231
"2023-01-01",1904,253
"2023-01-01",1905,278
"2023-01-01",1906,342
"2023-01-01",1907,182
"2023-01-01",1908,258
"2023-01-01",1909,388
"2023-01-01",1910,709
"2023-01-01",1911,213
"2023-01-01",1912,144
"2023-01-01",1913,112
"2023-01-01",1914,120
"2023-01-01",1915,173
"2023-01-01",1916,137
"2023-01-01",1917,86
"2023-01-01",1921,49
"2023-01-01",1930,413
"2023-01-01",1933,2406
"2023-01-01",1934,357
"2023-01-01",1935,244
"2023-01-01",1936,169
"2023-01-01",1937,3
"2023-01-01",1959,3
"2023-01-01",1960,45
"2023-01-01",1961,14
"2023-01-01",1963,102
"2023-01-01",1964,107
"2023-01-01",1965,120
"2023-01-01",1966,78
"2023-01-01",1967,75
"2023-01-01",1968,113
"2023-01-01",1969,99
"2023-01-01",1970,878
"2023-01-01",1971,196
"2023-01-01",1972,107
"2023-01-01",1973,1669
"2023-01-01",1974,329
"2023-01-01",1975,629
"2023-01-01",1976,830
"2023-01-01",1977,833
"2023-01-01",1978,439
"2023-01-01",1979,1575
"2023-01-01",1980,8072
"2023-01-01",1981,1013
"2023-01-01",1982,1931
"2023-01-01",1983,1551
"2023-01-01",1984,2268
"2023-01-01",1985,2656
"2023-01-01",1986,2306
"2023-01-01",1987,1834
"2023-01-01",1988,2983
"2023-01-01",1989,1844
"2023-01-01",1990,2148
"2023-01-01",1991,4282
"2023-01-01",1992,1836
"2023-01-01",1993,1782
"2023-01-01",1994,1714
"2023-01-01",1995,2030
"2023-01-01",1996,2035
"2023-01-01",1997,5585
"2023-01-01",1998,6235
"2023-01-01",1999,3310
"2023-01-01",2000,2580
"2023-01-01",2001,2957
"2023-01-01",2002,7267
"2023-01-01",2003,9404
"2023-01-01",2004,7682
"2023-01-01",2005,8034
"2023-01-01",2006,12468
"2023-01-01",2007,9975
"2023-01-01",2008,10462
"2023-01-01",2009,9746
"2023-01-01",2010,11399
"2023-01-01",2011,17484
"2023-01-01",2012,15201
"2023-01-01",2013,12920
"2023-01-01",2014,18798
"2023-01-01",2015,19971
"2023-01-01",2016,33233
"2023-01-01",2017,55691
"2023-01-01",2018,91853
"2023-01-01",2019,133515
"2023-01-01",2020,145937
"2023-01-01",2021,231502
"2023-01-01",2022,8711
"2023-04-01",1841,360
"2023-04-01",1842,86
"2023-04-01",1843,31
"2023-04-01",1898,221
"2023-04-01",1899,220
"2023-04-01",1900,200
"2023-04-01",1901,194
"2023-04-01",1902,216
"2023-04-01",1903,231
"2023-04-01",1904,253
"2023-04-01",1905,278
"2023-04-01",1906,342
"2023-04-01",1907,182
"2023-04-01",1908,258
"2023-04-01",1909,388
"2023-04-01",1910,709
"2023-04-01",1911,213
"2023-04-01",1912,144
"2023-04-01",1913,112
"2023-04-01",1914,120
"2023-04-01",1915,173
"2023-04-01",1916,137
"2023-04-01",1917,86
"2023-04-01",1921,49
"2023-04-01",1930,413
"2023-04-01",1933,2414
"2023-04-01",1934,357
"2023-04-01",1935,244
"2023-04-01",1936,169
"2023-04-01",1937,3
"2023-04-01",1959,3
"2023-04-01",1960,45
"2023-04-01",1961,14
"2023-04-01",1963,102
"2023-04-01",1964,107
"2023-04-01",1965,120
"2023-04-01",1966,78
"2023-04-01",1967,75
"2023-04-01",1968,113
"2023-04-01",1969,99
"2023-04-01",1970,878
"2023-04-01",1971,196
"2023-04-01",1972,107
"2023-04-01",1973,1669
"2023-04-01",1974,329
"2023-04-01",1975,629
"2023-04-01",1976,830
"2023-04-01",1977,833
"2023-04-01",1978,439
"2023-04-01",1979,1575
