"snapshot","year","speciesCount"
"2020-07-01",1985,245
"2020-07-01",1986,473
"2020-07-01",1987,195
"2020-07-01",1988,237
"2020-07-01",1989,215
"2020-07-01",1990,321
"2020-07-01",1991,406
"2020-07-01",1992,306
"2020-07-01",1993,213
"2020-07-01",1994,249
"2020-07-01",1995,349
"2020-07-01",1996,240
"2020-07-01",1997,537
"2020-07-01",1998,533
"2020-07-01",1999,406
"2020-07-01",2000,356
"2020-07-01",2001,257
"2020-07-01",2002,645
"2020-07-01",2003,630
"2020-07-01",2004,351
"2020-07-01",2005,276
"2020-07-01",2006,311
"2020-07-01",2007,463
"2020-07-01",2008,562
"2020-07-01",2009,337
"2020-07-01",2010,389
"2020-07-01",2011,376
"2020-07-01",2012,530
"2020-07-01",2013,299
"2020-07-01",2014,318
"2020-07-01",2015,326
"2020-07-01",2016,343
"2020-07-01",2017,349
"2020-07-01",2018,348
"2020-07-01",2019,350
"2020-10-01",1883,17
"2020-10-01",1898,27
"2020-10-01",1899,36
"2020-10-01",1900,41
"2020-10-01",1901,40
"2020-10-01",1902,39
"2020-10-01",1903,47
"2020-10-01",1904,54
"2020-10-01",1905,53
"2020-10-01",1906,56
"2020-10-01",1907,45
"2020-10-01",1908,64
"2020-10-01",1909,53
"2020-10-01",1910,78
"2020-10-01",1911,46
"2020-10-01",1912,36
"2020-10-01",1913,37
"2020-10-01",1914,37
"2020-10-01",1915,46
"2020-10-01",1916,39
"2020-10-01",1917,35
"2020-10-01",1921,8
"2020-10-01",1930,16
"2020-10-01",1933,641
"2020-10-01",1934,47
"2020-10-01",1935,49
"2020-10-01",1936,36
"2020-10-01",1937,2
"2020-10-01",1959,1
"2020-10-01",1960,2
"2020-10-01",1961,2
"2020-10-01",1963,18
"2020-10-01",1964,3
"2020-10-01",1965,3
"2020-10-01",1966,32
"2020-10-01",1967,14
"2020-10-01",1968,69
"2020-10-01",1969,52
"2020-10-01",1970,161
"2020-10-01",1971,82
"2020-10-01",1972,17
"2020-10-01",1973,6
"2020-10-01",1974,19
"2020-10-01",1975,145
"2020-10-01",1976,49
"2020-10-01",1977,169
"2020-10-01",1978,119
"2020-10-01",1979,253
"2020-10-01",1980,399
"2020-10-01",1981,215
"2020-10-01",1982,242
"2020-10-01",1983,231
"2020-10-01",1984,324
"2020-10-01",1985,245
"2020-10-01",1986,473
"2020-10-01",1987,195
"2020-10-01",1988,237
"2020-10-01",1989,215
"2020-10-01",1990,321
"2020-10-01",1991,406
"2020-10-01",1992,306
"2020-10-01",1993,213
"2020-10-01",1994,249
"2020-10-01",1995,349
"2020-10-01",1996,240
"2020-10-01",1997,537
"2020-10-01",1998,533
"2020-10-01",1999,406
"2020-10-01",2000,356
"2020-10-01",2001,257
"2020-10-01",2002,645
"2020-10-01",2003,630
"2020-10-01",2004,351
"2020-10-01",2005,276
"2020-10-01",2006,311
"2020-10-01",2007,463
"2020-10-01",2008,562
"2020-10-01",2009,337
"2020-10-01",2010,389
"2020-10-01",2011,376
"2020-10-01",2012,530
"2020-10-01",2013,299
"2020-10-01",2014,318
"2020-10-01",2015,326
"2020-10-01",2016,343
"2020-10-01",2017,349
"2020-10-01",2018,348
"2020-10-01",2019,350
"2021-01-01",1883,17
"2021-01-01",1898,27
"2021-01-01",1899,36
"2021-01-01",1900,41
"2021-01-01",1901,40
"2021-01-01",1902,39
"2021-01-01",1903,47
"2021-01-01",1904,54
"2021-01-01",1905,53
"2021-01-01",1906,56
"2021-01-01",1907,45
"2021-01-01",1908,64
"2021-01-01",1909,53
"2021-01-01",1910,78
"2021-01-01",1911,46
"2021-01-01",1912,36
"2021-01-01",1913,37
"2021-01-01",1914,37
"2021-01-01",1915,46
"2021-01-01",1916,39
"2021-01-01",1917,35
"2021-01-01",1921,8
"2021-01-01",1930,16
"2021-01-01",1933,641
"2021-01-01",1934,47
"2021-01-01",1935,49
"2021-01-01",1936,36
"2021-01-01",1937,2
"2021-01-01",1959,1
"2021-01-01",1960,2
"2021-01-01",1961,2
"2021-01-01",1963,18
"2021-01-01",1964,3
"2021-01-01",1965,3
"2021-01-01",1966,32
"2021-01-01",1967,14
"2021-01-01",1968,69
"2021-01-01",1969,52
"2021-01-01",1970,161
"2021-01-01",1971,82
"2021-01-01",1972,17
"2021-01-01",1973,6
"2021-01-01",1974,19
"2021-01-01",1975,145
"2021-01-01",1976,49
"2021-01-01",1977,169
"2021-01-01",1978,119
"2021-01-01",1979,253
"2021-01-01",1980,399
"2021-01-01",1981,215
"2021-01-01",1982,242
"2021-01-01",1983,231
"2021-01-01",1984,324
"2021-01-01",1985,245
"2021-01-01",1986,473
"2021-01-01",1987,195
"2021-01-01",1988,237
"2021-01-01",1989,215
"2021-01-01",1990,321
"2021-01-01",1991,406
"2021-01-01",1992,306
"2021-01-01",1993,213
"2021-01-01",1994,249
"2021-01-01",1995,349
"2021-01-01",1996,240
"2021-01-01",1997,537
"2021-01-01",1998,533
"2021-01-01",1999,406
"2021-01-01",2000,356
"2021-01-01",2001,257
"2021-01-01",2002,645
"2021-01-01",2003,630
"2021-01-01",2004,351
"2021-01-01",2005,276
"2021-01-01",2006,311
"2021-01-01",2007,463
"2021-01-01",2008,562
"2021-01-01",2009,337
"2021-01-01",2010,389
"2021-01-01",2011,376
"2021-01-01",2012,530
"2021-01-01",2013,299
"2021-01-01",2014,318
"2021-01-01",2015,326
"2021-01-01",2016,343
"2021-01-01",2017,349
"2021-01-01",2018,348
"2021-01-01",2019,350
"2021-04-01",1883,17
"2021-04-01",1898,27
"2021-04-01",1899,36
"2021-04-01",1900,41
"2021-04-01",1901,40
"2021-04-01",1902,39
"2021-04-01",1903,47
"2021-04-01",1904,54
"2021-04-01",1905,53
"2021-04-01",1906,56
"2021-04-01",1907,45
"2021-04-01",1908,64
"2021-04-01",1909,53
"2021-04-01",1910,78
"2021-04-01",1911,46
"2021-04-01",1912,36
"2021-04-01",1913,37
"2021-04-01",1914,37
"2021-04-01",1915,46
"2021-04-01",1916,39
"2021-04-01",1917,35
"2021-04-01",1921,8
"2021-04-01",1930,16
"2021-04-01",1933,641
"2021-04-01",1934,47
"2021-04-01",1935,49
"2021-04-01",1936,36
"2021-04-01",1937,2
"2021-04-01",1959,1
"2021-04-01",1960,2
"2021-04-01",1961,2
"2021-04-01",1963,18
"2021-04-01",1964,3
"2021-04-01",1965,3
"2021-04-01",1966,32
"2021-04-01",1967,14
"2021-04-01",1968,69
"2021-04-01",1969,52
"2021-04-01",1970,161
"2021-04-01",1971,82
"2021-04-01",1972,17
"2021-04-01",1973,6
"2021-04-01",1974,19
"2021-04-01",1975,145
"2021-04-01",1976,49
"2021-04-01",1977,169
"2021-04-01",1978,119
"2021-04-01",1979,253
"2021-04-01",1980,399
"2021-04-01",1981,215
"2021-04-01",1982,242
"2021-04-01",1983,231
"2021-04-01",1984,324
"2021-04-01",1985,245
"2021-04-01",1986,473
"2021-04-01",1987,195
"2021-04-01",1988,237
"2021-04-01",1989,215
"2021-04-01",1990,321
"2021-04-01",1991,406
"2021-04-01",1992,306
"2021-04-01",1993,213
"2021-04-01",1994,249
"2021-04-01",1995,349
"2021-04-01",1996,240
"2021-04-01",1997,537
"2021-04-01",1998,533
"2021-04-01",1999,406
"2021-04-01",2000,356
"2021-04-01",2001,257
"2021-04-01",2002,645
"2021-04-01",2003,630
"2021-04-01",2004,351
"2021-04-01",2005,276
"2021-04-01",2006,311
"2021-04-01",2007,463
"2021-04-01",2008,562
"2021-04-01",2009,337
"2021-04-01",2010,389
"2021-04-01",2011,376
"2021-04-01",2012,530
"2021-04-01",2013,299
"2021-04-01",2014,318
"2021-04-01",2015,326
"2021-04-01",2016,343
"2021-04-01",2017,349
"2021-04-01",2018,348
"2021-04-01",2019,350
"2021-07-01",1883,17
"2021-07-01",1898,27
"2021-07-01",1899,36
"2021-07-01",1900,42
"2021-07-01",1901,40
"2021-07-01",1902,39
"2021-07-01",1903,47
"2021-07-01",1904,54
"2021-07-01",1905,53
"2021-07-01",1906,56
"2021-07-01",1907,45
"2021-07-01",1908,64
"2021-07-01",1909,53
"2021-07-01",1910,78
"2021-07-01",1911,46
"2021-07-01",1912,36
"2021-07-01",1913,37
"2021-07-01",1914,37
"2021-07-01",1915,46
"2021-07-01",1916,39
"2021-07-01",1917,35
"2021-07-01",1921,8
"2021-07-01",1930,16
"2021-07-01",1933,641
"2021-07-01",1934,47
"2021-07-01",1935,49
"2021-07-01",1936,36
"2021-07-01",1937,2
"2021-07-01",1959,1
"2021-07-01",1960,2
"2021-07-01",1961,2
"2021-07-01",1963,18
"2021-07-01",1964,3
"2021-07-01",1965,3
"2021-07-01",1966,32
"2021-07-01",1967,14
"2021-07-01",1968,66
"2021-07-01",1969,60
"2021-07-01",1970,167
"2021-07-01",1971,82
"2021-07-01",1972,29
"2021-07-01",1973,214
"2021-07-01",1974,19
"2021-07-01",1975,141
"2021-07-01",1976,49
"2021-07-01",1977,170
"2021-07-01",1978,119
"2021-07-01",1979,259
"2021-07-01",1980,412
"2021-07-01",1981,223
"2021-07-01",1982,242
"2021-07-01",1983,229
"2021-07-01",1984,325
"2021-07-01",1985,254
"2021-07-01",1986,492
"2021-07-01",1987,213
"2021-07-01",1988,245
"2021-07-01",1989,216
"2021-07-01",1990,352
"2021-07-01",1991,417
"2021-07-01",1992,306
"2021-07-01",1993,213
"2021-07-01",1994,249
"2021-07-01",1995,352
"2021-07-01",1996,400
"2021-07-01",1997,556
"2021-07-01",1998,517
"2021-07-01",1999,415
"2021-07-01",2000,381
"2021-07-01",2001,258
"2021-07-01",2002,649
"2021-07-01",2003,633
"2021-07-01",2004,351
"2021-07-01",2005,281
"2021-07-01",2006,311
"2021-07-01",2007,464
"2021-07-01",2008,567
"2021-07-01",2009,339
"2021-07-01",2010,390
"2021-07-01",2011,386
"2021-07-01",2012,538
"2021-07-01",2013,312
"2021-07-01",2014,324
"2021-07-01",2015,333
"2021-07-01",2016,346
"2021-07-01",2017,344
"2021-07-01",2018,346
"2021-07-01",2019,348
"2021-07-01",2020,343
"2021-10-01",1883,17
"2021-10-01",1898,27
"2021-10-01",1899,36
"2021-10-01",1900,42
"2021-10-01",1901,40
"2021-10-01",1902,39
"2021-10-01",1903,47
"2021-10-01",1904,54
"2021-10-01",1905,53
"2021-10-01",1906,56
"2021-10-01",1907,45
"2021-10-01",1908,64
"2021-10-01",1909,53
"2021-10-01",1910,78
"2021-10-01",1911,46
"2021-10-01",1912,36
"2021-10-01",1913,37
"2021-10-01",1914,37
"2021-10-01",1915,46
"2021-10-01",1916,39
"2021-10-01",1917,35
"2021-10-01",1921,8
"2021-10-01",1930,16
"2021-10-01",1933,641
"2021-10-01",1934,47
"2021-10-01",1935,49
"2021-10-01",1936,36
"2021-10-01",1937,2
"2021-10-01",1959,1
"2021-10-01",1960,2
"2021-10-01",1961,2
"2021-10-01",1963,18
"2021-10-01",1964,3
"2021-10-01",1965,3
"2021-10-01",1966,32
"2021-10-01",1967,14
"2021-10-01",1968,66
"2021-10-01",1969,60
"2021-10-01",1970,167
"2021-10-01",1971,82
"2021-10-01",1972,29
"2021-10-01",1973,214
"2021-10-01",1974,19
"2021-10-01",1975,141
"2021-10-01",1976,49
"2021-10-01",1977,170
"2021-10-01",1978,119
"2021-10-01",1979,259
"2021-10-01",1980,412
"2021-10-01",1981,223
"2021-10-01",1982,242
"2021-10-01",1983,229
"2021-10-01",1984,325
"2021-10-01",1985,254
"2021-10-01",1986,492
"2021-10-01",1987,213
"2021-10-01",1988,245
"2021-10-01",1989,216
"2021-10-01",1990,352
"2021-10-01",1991,417
"2021-10-01",1992,306
"2021-10-01",1993,213
"2021-10-01",1994,249
"2021-10-01",1995,352
"2021-10-01",1996,400
"2021-10-01",1997,556
"2021-10-01",1998,517
"2021-10-01",1999,415
"2021-10-01",2000,381
"2021-10-01",2001,258
"2021-10-01",2002,649
"2021-10-01",2003,633
"2021-10-01",2004,351
"2021-10-01",2005,281
"2021-10-01",2006,311
"2021-10-01",2007,464
"2021-10-01",2008,567
"2021-10-01",2009,339
"2021-10-01",2010,390
"2021-10-01",2011,386
"2021-10-01",2012,538
"2021-10-01",2013,312
"2021-10-01",2014,324
"2021-10-01",2015,333
"2021-10-01",2016,346
"2021-10-01",2017,344
"2021-10-01",2018,346
"2021-10-01",2019,348
"2021-10-01",2020,343
"2022-01-01",1883,17
"2022-01-01",1898,27
"2022-01-01",1899,36
"2022-01-01",1900,42
"2022-01-01",1901,40
"2022-01-01",1902,39
"2022-01-01",1903,47
"2022-01-01",1904,54
"2022-01-01",1905,53
"2022-01-01",1906,56
"2022-01-01",1907,45
"2022-01-01",1908,64
"2022-01-01",1909,53
"2022-01-01",1910,78
"2022-01-01",1911,46
"2022-01-01",1912,36
"2022-01-01",1913,37
"2022-01-01",1914,37
"2022-01-01",1915,46
"2022-01-01",1916,39
"2022-01-01",1917,35
"2022-01-01",1921,8
"2022-01-01",1930,16
"2022-01-01",1933,641
"2022-01-01",1934,47
"2022-01-01",1935,49
"2022-01-01",1936,36
"2022-01-01",1937,2
"2022-01-01",1959,1
"2022-01-01",1960,2
"2022-01-01",1961,2
"2022-01-01",1963,18
"2022-01-01",1964,3
"2022-01-01",1965,3
"2022-01-01",1966,32
"2022-01-01",1967,14
"2022-01-01",1968,66
"2022-01-01",1969,60
"2022-01-01",1970,167
"2022-01-01",1971,82
"2022-01-01",1972,29
"2022-01-01",1973,214
"2022-01-01",1974,19
"2022-01-01",1975,141
"2022-01-01",1976,49
"2022-01-01",1977,170
"2022-01-01",1978,119
"2022-01-01",1979,259
"2022-01-01",1980,412
"2022-01-01",1981,223
"2022-01-01",1982,242
"2022-01-01",1983,229
"2022-01-01",1984,325
"2022-01-01",1985,254
"2022-01-01",1986,492
"2022-01-01",1987,213
"2022-01-01",1988,245
"2022-01-01",1989,216
"2022-01-01",1990,352
"2022-01-01",1991,417
"2022-01-01",1992,306
"2022-01-01",1993,213
"2022-01-01",1994,249
"2022-01-01",1995,352
"2022-01-01",1996,400
"2022-01-01",1997,556
"2022-01-01",1998,517
"2022-01-01",1999,415
"2022-01-01",2000,381
"2022-01-01",2001,258
"2022-01-01",2002,649
"2022-01-01",2003,633
"2022-01-01",2004,351
"2022-01-01",2005,281
"2022-01-01",2006,311
"2022-01-01",2007,464
"2022-01-01",2008,567
"2022-01-01",2009,339
"2022-01-01",2010,390
"2022-01-01",2011,386
"2022-01-01",2012,538
"2022-01-01",2013,312
"2022-01-01",2014,324
"2022-01-01",2015,333
"2022-01-01",2016,346
"2022-01-01",2017,344
"2022-01-01",2018,346
"2022-01-01",2019,348
"2022-01-01",2020,343
"2022-04-01",1898,27
"2022-04-01",1899,36
"2022-04-01",1900,41
"2022-04-01",1901,40
"2022-04-01",1902,39
"2022-04-01",1903,47
"2022-04-01",1904,54
"2022-04-01",1905,53
"2022-04-01",1906,56
"2022-04-01",1907,45
"2022-04-01",1908,64
"2022-04-01",1909,53
"2022-04-01",1910,78
"2022-04-01",1911,46
"2022-04-01",1912,36
"2022-04-01",1913,37
"2022-04-01",1914,37
"2022-04-01",1915,46
"2022-04-01",1916,39
"2022-04-01",1917,35
"2022-04-01",1920,1
"2022-04-01",1921,8
"2022-04-01",1930,16
"2022-04-01",1933,641
"2022-04-01",1934,47
"2022-04-01",1935,49
"2022-04-01",1936,36
"2022-04-01",1937,2
"2022-04-01",1938,1
"2022-04-01",1950,1
"2022-04-01",1959,1
"2022-04-01",1960,2
"2022-04-01",1961,3
"2022-04-01",1963,19
"2022-04-01",1964,3
"2022-04-01",1965,4
"2022-04-01",1966,32
"2022-04-01",1967,14
"2022-04-01",1968,67
"2022-04-01",1969,59
"2022-04-01",1970,181
"2022-04-01",1971,82
"2022-04-01",1972,30
"2022-04-01",1973,214
"2022-04-01",1974,20
"2022-04-01",1975,139
"2022-04-01",1976,170
"2022-04-01",1977,169
"2022-04-01",1978,119
"2022-04-01",1979,261
"2022-04-01",1980,424
"2022-04-01",1981,224
"2022-04-01",1982,242
"2022-04-01",1983,230
"2022-04-01",1984,325
"2022-04-01",1985,256
"2022-04-01",1986,498
"2022-04-01",1987,228
"2022-04-01",1988,274
"2022-04-01",1989,228
"2022-04-01",1990,354
"2022-04-01",1991,427
"2022-04-01",1992,308
"2022-04-01",1993,215
"2022-04-01",1994,249
"2022-04-01",1995,355
"2022-04-01",1996,418
"2022-04-01",1997,556
"2022-04-01",1998,519
"2022-04-01",1999,416
"2022-04-01",2000,386
"2022-04-01",2001,262
"2022-04-01",2002,661
"2022-04-01",2003,635
"2022-04-01",2004,375
"2022-04-01",2005,309
"2022-04-01",2006,325
"2022-04-01",2007,495
"2022-04-01",2008,588
"2022-04-01",2009,392
"2022-04-01",2010,549
"2022-04-01",2011,519
"2022-04-01",2012,723
"2022-04-01",2013,635
"2022-04-01",2014,954
"2022-04-01",2015,990
"2022-04-01",2016,1419
"2022-04-01",2017,1444
"2022-04-01",2018,1670
"2022-04-01",2019,3041
"2022-04-01",2020,3868
"2022-04-01",2021,3268
"2022-04-01",2022,669
"2022-07-01",1841,153
"2022-07-01",1842,52
"2022-07-01",1843,21
"2022-07-01",1898,27
"2022-07-01",1899,36
"2022-07-01",1900,41
"2022-07-01",1901,40
"2022-07-01",1902,39
"2022-07-01",1903,47
"2022-07-01",1904,54
"2022-07-01",1905,53
"2022-07-01",1906,56
"2022-07-01",1907,45
"2022-07-01",1908,64
"2022-07-01",1909,53
"2022-07-01",1910,78
"2022-07-01",1911,46
"2022-07-01",1912,36
"2022-07-01",1913,37
"2022-07-01",1914,37
"2022-07-01",1915,46
"2022-07-01",1916,39
"2022-07-01",1917,35
"2022-07-01",1920,1
"2022-07-01",1921,8
"2022-07-01",1930,16
"2022-07-01",1933,641
"2022-07-01",1934,47
"2022-07-01",1935,49
"2022-07-01",1936,36
"2022-07-01",1937,2
"2022-07-01",1938,1
"2022-07-01",1950,1
"2022-07-01",1959,1
"2022-07-01",1960,2
"2022-07-01",1961,3
"2022-07-01",1963,19
"2022-07-01",1964,3
"2022-07-01",1965,4
"2022-07-01",1966,32
"2022-07-01",1967,14
"2022-07-01",1968,67
"2022-07-01",1969,59
"2022-07-01",1970,182
"2022-07-01",1971,83
"2022-07-01",1972,30
"2022-07-01",1973,214
"2022-07-01",1974,20
"2022-07-01",1975,139
"2022-07-01",1976,170
"2022-07-01",1977,169
"2022-07-01",1978,119
"2022-07-01",1979,261
"2022-07-01",1980,424
"2022-07-01",1981,224
"2022-07-01",1982,242
"2022-07-01",1983,230
"2022-07-01",1984,325
"2022-07-01",1985,257
"2022-07-01",1986,498
"2022-07-01",1987,228
"2022-07-01",1988,274
"2022-07-01",1989,228
"2022-07-01",1990,354
"2022-07-01",1991,427
"2022-07-01",1992,308
"2022-07-01",1993,214
"2022-07-01",1994,249
"2022-07-01",1995,356
"2022-07-01",1996,419
"2022-07-01",1997,556
"2022-07-01",1998,520
"2022-07-01",1999,417
"2022-07-01",2000,386
"2022-07-01",2001,263
"2022-07-01",2002,661
"2022-07-01",2003,635
"2022-07-01",2004,375
"2022-07-01",2005,309
"2022-07-01",2006,322
"2022-07-01",2007,489
"2022-07-01",2008,587
"2022-07-01",2009,393
"2022-07-01",2010,557
"2022-07-01",2011,537
"2022-07-01",2012,762
"2022-07-01",2013,648
"2022-07-01",2014,873
"2022-07-01",2015,919
"2022-07-01",2016,1364
"2022-07-01",2017,1411
"2022-07-01",2018,1651
"2022-07-01",2019,3024
"2022-07-01",2020,3789
"2022-07-01",2021,3227
"2022-07-01",2022,1508
"2022-10-01",1841,153
"2022-10-01",1842,52
"2022-10-01",1843,21
"2022-10-01",1898,27
"2022-10-01",1899,36
"2022-10-01",1900,41
"2022-10-01",1901,40
"2022-10-01",1902,39
"2022-10-01",1903,47
"2022-10-01",1904,54
"2022-10-01",1905,53
"2022-10-01",1906,56
"2022-10-01",1907,45
"2022-10-01",1908,64
"2022-10-01",1909,53
"2022-10-01",1910,78
"2022-10-01",1911,46
"2022-10-01",1912,36
"2022-10-01",1913,37
"2022-10-01",1914,37
"2022-10-01",1915,46
"2022-10-01",1916,39
"2022-10-01",1917,35
"2022-10-01",1921,8
"2022-10-01",1930,16
"2022-10-01",1933,641
"2022-10-01",1934,47
"2022-10-01",1935,49
"2022-10-01",1936,36
"2022-10-01",1937,2
"2022-10-01",1959,1
"2022-10-01",1960,2
"2022-10-01",1961,2
"2022-10-01",1963,18
"2022-10-01",1964,3
"2022-10-01",1965,4
"2022-10-01",1966,32
"2022-10-01",1967,14
"2022-10-01",1968,67
"2022-10-01",1969,59
"2022-10-01",1970,181
"2022-10-01",1971,82
"2022-10-01",1972,29
"2022-10-01",1973,214
"2022-10-01",1974,19
"2022-10-01",1975,139
"2022-10-01",1976,170
"2022-10-01",1977,169
"2022-10-01",1978,119
"2022-10-01",1979,260
"2022-10-01",1980,424
"2022-10-01",1981,223
"2022-10-01",1982,242
"2022-10-01",1983,230
"2022-10-01",1984,325
"2022-10-01",1985,256
"2022-10-01",1986,498
"2022-10-01",1987,227
"2022-10-01",1988,274
"2022-10-01",1989,228
"2022-10-01",1990,354
"2022-10-01",1991,427
"2022-10-01",1992,308
"2022-10-01",1993,214
"2022-10-01",1994,249
"2022-10-01",1995,354
"2022-10-01",1996,418
"2022-10-01",1997,556
"2022-10-01",1998,522
"2022-10-01",1999,442
"2022-10-01",2000,399
"2022-10-01",2001,277
"2022-10-01",2002,685
"2022-10-01",2003,634
"2022-10-01",2004,376
"2022-10-01",2005,324
"2022-10-01",2006,393
"2022-10-01",2007,586
"2022-10-01",2008,650
"2022-10-01",2009,480
"2022-10-01",2010,578
"2022-10-01",2011,551
"2022-10-01",2012,768
"2022-10-01",2013,680
"2022-10-01",2014,895
"2022-10-01",2015,942
"2022-10-01",2016,1435
"2022-10-01",2017,1442
"2022-10-01",2018,1682
"2022-10-01",2019,3145
"2022-10-01",2020,3909
"2022-10-01",2021,3420
"2022-10-01",2022,2614
"2023-01-01",1841,153
"2023-01-01",1842,52
"2023-01-01",1843,21
"2023-01-01",1898,27
"2023-01-01",1899,36
"2023-01-01",1900,41
"2023-01-01",1901,40
"2023-01-01",1902,39
"2023-01-01",1903,47
"2023-01-01",1904,54
"2023-01-01",1905,53
"2023-01-01",1906,56
"2023-01-01",1907,45
"2023-01-01",1908,64
"2023-01-01",1909,53
"2023-01-01",1910,78
"2023-01-01",1911,46
"2023-01-01",1912,36
"2023-01-01",1913,37
"2023-01-01",1914,37
"2023-01-01",1915,46
"2023-01-01",1916,39
"2023-01-01",1917,35
"2023-01-01",1921,8
"2023-01-01",1930,16
"2023-01-01",1933,641
"2023-01-01",1934,47
"2023-01-01",1935,49
"2023-01-01",1936,36
"2023-01-01",1937,2
"2023-01-01",1959,1
"2023-01-01",1960,2
"2023-01-01",1961,2
"2023-01-01",1963,18
"2023-01-01",1964,3
"2023-01-01",1965,4
"2023-01-01",1966,32
"2023-01-01",1967,14
"2023-01-01",1968,67
"2023-01-01",1969,59
"2023-01-01",1970,181
"2023-01-01",1971,82
"2023-01-01",1972,29
"2023-01-01",1973,214
"2023-01-01",1974,19
"2023-01-01",1975,139
"2023-01-01",1976,170
"2023-01-01",1977,169
"2023-01-01",1978,119
"2023-01-01",1979,260
"2023-01-01",1980,424
"2023-01-01",1981,223
"2023-01-01",1982,242
"2023-01-01",1983,230
"2023-01-01",1984,325
"2023-01-01",1985,256
"2023-01-01",1986,498
"2023-01-01",1987,227
"2023-01-01",1988,274
"2023-01-01",1989,228
"2023-01-01",1990,354
"2023-01-01",1991,427
"2023-01-01",1992,308
"2023-01-01",1993,214
"2023-01-01",1994,249
"2023-01-01",1995,354
"2023-01-01",1996,418
"2023-01-01",1997,556
"2023-01-01",1998,522
"2023-01-01",1999,442
"2023-01-01",2000,399
"2023-01-01",2001,277
"2023-01-01",2002,685
"2023-01-01",2003,634
"2023-01-01",2004,375
"2023-01-01",2005,324
"2023-01-01",2006,393
"2023-01-01",2007,585
"2023-01-01",2008,650
"2023-01-01",2009,479
"2023-01-01",2010,577
"2023-01-01",2011,552
"2023-01-01",2012,770
"2023-01-01",2013,694
"2023-01-01",2014,909
"2023-01-01",2015,947
"2023-01-01",2016,1445
"2023-01-01",2017,1438
"2023-01-01",2018,1722
"2023-01-01",2019,3308
"2023-01-01",2020,4041
"2023-01-01",2021,3656
"2023-01-01",2022,3024
"2023-04-01",1841,153
"2023-04-01",1842,52
"2023-04-01",1843,21
"2023-04-01",1898,27
"2023-04-01",1899,36
"2023-04-01",1900,41
"2023-04-01",1901,40
"2023-04-01",1902,39
"2023-04-01",1903,47
"2023-04-01",1904,54
"2023-04-01",1905,53
"2023-04-01",1906,56
"2023-04-01",1907,45
"2023-04-01",1908,64
"2023-04-01",1909,53
"2023-04-01",1910,78
"2023-04-01",1911,46
"2023-04-01",1912,36
"2023-04-01",1913,37
"2023-04-01",1914,37
"2023-04-01",1915,46
"2023-04-01",1916,39
"2023-04-01",1917,35
"2023-04-01",1921,8
"2023-04-01",1930,16
"2023-04-01",1933,645
"2023-04-01",1934,47
"2023-04-01",1935,49
"2023-04-01",1936,36
"2023-04-01",1937,2
"2023-04-01",1959,1
"2023-04-01",1960,2
"2023-04-01",1961,2
"2023-04-01",1963,18
"2023-04-01",1964,3
"2023-04-01",1965,4
"2023-04-01",1966,32
"2023-04-01",1967,14
"2023-04-01",1968,67
"2023-04-01",1969,59
"2023-04-01",1970,181
"2023-04-01",1971,82
"2023-04-01",1972,29
"2023-04-01",1973,214
"2023-04-01",1974,19
"2023-04-01",1975,139
"2023-04-01",1976,170
"2023-04-01",1977,169
"2023-04-01",1978,119
"2023-04-01",1979,260
"2023-04-01",1980,424
"2023-04-01",1981,223
"2023-04-01",1982,242
"2023-04-01",1983,230
"2023-04-01",1984,325
"2023-04-01",1985,256
"2023-04-01",1986,498
"2023-04-01",1987,227
"2023-04-01",1988,274
"2023-04-01",1989,228
"2023-04-01",1990,354
"2023-04-01",1991,427
"2023-04-01",1992,308
"2023-04-01",1993,214
"2023-04-01",1994,249
"2023-04-01",1995,354
"2023-04-01",1996,418
"2023-04-01",1997,556
"2023-04-01",1998,522
"2023-04-01",1999,442
"2023-04-01",2000,399
"2023-04-01",2001,277
"2023-04-01",2002,686
"2023-04-01",2003,634
"2023-04-01",2004,375
"2023-04-01",2005,326
"2023-04-01",2006,440
"2023-04-01",2007,619
"2023-04-01",2008,660
"2023-04-01",2009,496
"2023-04-01",2010,592
"2023-04-01",2011,572
"2023-04-01",2012,795
"2023-04-01",2013,721
"2023-04-01",2014,945
"2023-04-01",2015,1002
"2023-04-01",2016,1475
"2023-04-01",2017,1517
"2023-04-01",2018,1816
"2023-04-01",2019,3416
"2023-04-01",2020,4156
"2023-04-01",2021,3833
"2023-04-01",2022,3269
"2023-04-01",2023,428
"2023-07-01",1841,153
"2023-07-01",1842,52
"2023-07-01",1843,21
"2023-07-01",1898,27
"2023-07-01",1899,36
"2023-07-01",1900,41
"2023-07-01",1901,40
"2023-07-01",1902,39
"2023-07-01",1903,47
"2023-07-01",1904,54
"2023-07-01",1905,53
"2023-07-01",1906,56
"2023-07-01",1907,45
"2023-07-01",1908,64
"2023-07-01",1909,53
"2023-07-01",1910,78
"2023-07-01",1911,46
"2023-07-01",1912,36
"2023-07-01",1913,37
"2023-07-01",1914,37
"2023-07-01",1915,46
"2023-07-01",1916,39
"2023-07-01",1917,35
"2023-07-01",1921,8
"2023-07-01",1930,16
"2023-07-01",1933,645
"2023-07-01",1934,47
"2023-07-01",1935,49
"2023-07-01",1936,36
"2023-07-01",1937,2
"2023-07-01",1959,1
"2023-07-01",1960,2
"2023-07-01",1961,2
"2023-07-01",1963,18
"2023-07-01",1964,3
"2023-07-01",1965,4
"2023-07-01",1966,32
"2023-07-01",1967,14
