"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",255
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3122
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1634
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8183
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",448
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1359
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11873
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254458
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",255
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",117
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3122
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",486
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",769
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1634
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8183
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",448
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",769
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1634
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8183
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",448
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1359
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11873
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254458
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",255
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",117
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3122
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",486
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8183
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11873
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254458
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1359
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",769
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",255
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",117
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3122
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",486
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1634
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",448
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",460
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",395
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1406
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",656
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11874
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254522
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",131
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",251
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",117
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3077
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",482
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",765
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1633
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7621
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",631
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8136
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",448
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",755
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",112
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",401
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",725
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412809
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3356
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8827
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",630
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2726
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",159
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10433
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",232
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1121
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11100
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",388
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1552
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1552
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",755
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",112
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",401
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3356
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8827
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",725
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",630
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412809
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",159
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10433
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",232
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2726
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1121
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11100
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",388
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3356
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",630
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2726
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",159
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10433
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",232
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",388
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",755
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1121
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11100
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1552
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",112
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8827
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",401
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",725
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412809
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8735
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",401
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",724
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412756
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",626
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1107
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11083
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",754
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",172
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3352
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3352
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",626
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",754
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1107
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13585
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8735
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",724
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592372
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592372
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3352
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
