"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"UNKNOWN",96
"2013-09-10",4,"UNKNOWN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"HUMAN_OBSERVATION",2844
"2013-09-10",4,"OBSERVATION",286
"2013-09-10",5,"UNKNOWN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",882
"2013-09-10",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"UNKNOWN",68
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",10379
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2013-12-20",0,"OBSERVATION",194
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",456
"2013-12-20",1,"HUMAN_OBSERVATION",1413
"2013-12-20",1,"OBSERVATION",716
"2013-12-20",1,"UNKNOWN",203
"2013-12-20",1,"PRESERVED_SPECIMEN",7146
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"HUMAN_OBSERVATION",2844
"2013-12-20",4,"OBSERVATION",286
"2013-12-20",4,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",674
"2013-12-20",5,"LIVING_SPECIMEN",14
"2013-12-20",5,"UNKNOWN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",10379
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",68
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2013-12-20",7,"OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",280
"2014-03-28",0,"OBSERVATION",194
"2014-03-28",0,"UNKNOWN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",459
"2014-03-28",1,"HUMAN_OBSERVATION",1415
"2014-03-28",1,"OBSERVATION",716
"2014-03-28",1,"UNKNOWN",230
"2014-03-28",1,"PRESERVED_SPECIMEN",9015
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2844
"2014-03-28",4,"OBSERVATION",286
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"UNKNOWN",189
"2014-03-28",5,"PRESERVED_SPECIMEN",808
"2014-03-28",6,"PRESERVED_SPECIMEN",10475
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",75
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2014-03-28",7,"OBSERVATION",8
"2014-09-08",0,"UNKNOWN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",459
"2014-09-08",0,"HUMAN_OBSERVATION",280
"2014-09-08",0,"OBSERVATION",194
"2014-09-08",1,"OBSERVATION",716
"2014-09-08",1,"UNKNOWN",371
"2014-09-08",1,"PRESERVED_SPECIMEN",10818
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2014-09-08",1,"HUMAN_OBSERVATION",1614
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"UNKNOWN",98
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",4,"HUMAN_OBSERVATION",2844
"2014-09-08",4,"OBSERVATION",286
"2014-09-08",4,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",5,"UNKNOWN",192
"2014-09-08",5,"PRESERVED_SPECIMEN",1030
"2014-09-08",5,"LIVING_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",85
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",10488
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"PRESERVED_SPECIMEN",2421
"2015-01-19",0,"HUMAN_OBSERVATION",280
"2015-01-19",0,"OBSERVATION",194
"2015-01-19",0,"UNKNOWN",2
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2015-01-19",1,"PRESERVED_SPECIMEN",12106
"2015-01-19",1,"HUMAN_OBSERVATION",1645
"2015-01-19",1,"OBSERVATION",716
"2015-01-19",1,"UNKNOWN",1287
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"UNKNOWN",116
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"HUMAN_OBSERVATION",2844
"2015-01-19",4,"OBSERVATION",286
"2015-01-19",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",1920
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"UNKNOWN",90
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10623
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"OBSERVATION",194
"2015-04-09",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1106
"2015-04-09",0,"HUMAN_OBSERVATION",280
"2015-04-09",1,"HUMAN_OBSERVATION",1645
"2015-04-09",1,"OBSERVATION",716
"2015-04-09",1,"UNKNOWN",1287
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2015-04-09",1,"PRESERVED_SPECIMEN",12247
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",116
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",2844
"2015-04-09",4,"OBSERVATION",286
"2015-04-09",4,"UNKNOWN",2
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"UNKNOWN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",1730
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"UNKNOWN",93
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",12056
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2015-07-03",0,"HUMAN_OBSERVATION",280
"2015-07-03",0,"OBSERVATION",194
"2015-07-03",0,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1116
"2015-07-03",1,"HUMAN_OBSERVATION",1651
"2015-07-03",1,"OBSERVATION",716
"2015-07-03",1,"UNKNOWN",1287
"2015-07-03",1,"PRESERVED_SPECIMEN",12359
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"UNKNOWN",116
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",2844
"2015-07-03",4,"OBSERVATION",286
"2015-07-03",4,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2015-07-03",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"UNKNOWN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",1748
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",345
"2015-07-03",6,"UNKNOWN",93
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",12031
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2015-10-01",0,"HUMAN_OBSERVATION",280
"2015-10-01",0,"OBSERVATION",194
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1128
"2015-10-01",1,"HUMAN_OBSERVATION",1651
"2015-10-01",1,"OBSERVATION",716
"2015-10-01",1,"UNKNOWN",1115
"2015-10-01",1,"PRESERVED_SPECIMEN",11870
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",3,"UNKNOWN",114
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2015-10-01",4,"HUMAN_OBSERVATION",2844
"2015-10-01",4,"OBSERVATION",286
"2015-10-01",5,"PRESERVED_SPECIMEN",1814
"2015-10-01",5,"LIVING_SPECIMEN",14
"2015-10-01",5,"UNKNOWN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",13148
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"HUMAN_OBSERVATION",53575
"2015-10-01",6,"UNKNOWN",83
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",1098
"2016-01-04",0,"HUMAN_OBSERVATION",280
"2016-01-04",0,"OBSERVATION",194
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-01-04",1,"PRESERVED_SPECIMEN",10543
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2016-01-04",1,"HUMAN_OBSERVATION",1995
"2016-01-04",1,"OBSERVATION",716
"2016-01-04",1,"UNKNOWN",1114
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",3,"UNKNOWN",114
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2016-01-04",4,"HUMAN_OBSERVATION",2844
"2016-01-04",4,"OBSERVATION",286
"2016-01-04",5,"PRESERVED_SPECIMEN",1828
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",13210
"2016-01-04",6,"HUMAN_OBSERVATION",53664
"2016-01-04",6,"LIVING_SPECIMEN",14
"2016-01-04",6,"UNKNOWN",83
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",696
"2016-04-05",0,"HUMAN_OBSERVATION",280
"2016-04-05",0,"OBSERVATION",194
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",10598
"2016-04-05",1,"HUMAN_OBSERVATION",2023
"2016-04-05",1,"OBSERVATION",716
"2016-04-05",1,"UNKNOWN",1112
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",3,"UNKNOWN",114
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",2844
"2016-04-05",4,"OBSERVATION",286
"2016-04-05",5,"PRESERVED_SPECIMEN",1828
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"UNKNOWN",10
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",13725
"2016-04-05",6,"HUMAN_OBSERVATION",53724
"2016-04-05",6,"LIVING_SPECIMEN",14
"2016-04-05",6,"UNKNOWN",83
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",8
"2016-07-04",0,"OBSERVATION",194
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",864
"2016-07-04",0,"HUMAN_OBSERVATION",280
"2016-07-04",1,"HUMAN_OBSERVATION",2023
"2016-07-04",1,"OBSERVATION",716
"2016-07-04",1,"LITERATURE",52
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"UNKNOWN",1105
"2016-07-04",1,"PRESERVED_SPECIMEN",11070
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"UNKNOWN",114
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",2844
"2016-07-04",4,"OBSERVATION",286
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"UNKNOWN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",1828
"2016-07-04",6,"HUMAN_OBSERVATION",53853
"2016-07-04",6,"LIVING_SPECIMEN",14
"2016-07-04",6,"UNKNOWN",83
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",13907
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",870
"2016-10-07",0,"HUMAN_OBSERVATION",280
"2016-10-07",0,"OBSERVATION",194
"2016-10-07",1,"LITERATURE",52
"2016-10-07",1,"UNKNOWN",1107
"2016-10-07",1,"PRESERVED_SPECIMEN",12714
"2016-10-07",1,"MACHINE_OBSERVATION",152
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",1,"HUMAN_OBSERVATION",2023
"2016-10-07",1,"OBSERVATION",716
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"UNKNOWN",114
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",286
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2016-10-07",4,"HUMAN_OBSERVATION",2844
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"UNKNOWN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",1826
"2016-10-07",6,"LIVING_SPECIMEN",14
"2016-10-07",6,"UNKNOWN",401
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",13948
"2016-10-07",6,"HUMAN_OBSERVATION",53843
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"PRESERVED_SPECIMEN",82
"2016-12-27",0,"PRESERVED_SPECIMEN",529
"2016-12-27",0,"HUMAN_OBSERVATION",280
"2016-12-27",0,"OBSERVATION",194
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",1,"MACHINE_OBSERVATION",152
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2016-12-27",1,"PRESERVED_SPECIMEN",9619
"2016-12-27",1,"HUMAN_OBSERVATION",2142
"2016-12-27",1,"OBSERVATION",716
"2016-12-27",1,"LITERATURE",52
"2016-12-27",1,"UNKNOWN",1248
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",3,"UNKNOWN",114
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-12-27",4,"HUMAN_OBSERVATION",2844
"2016-12-27",4,"OBSERVATION",286
"2016-12-27",5,"UNKNOWN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",1865
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",6,"UNKNOWN",401
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",14414
"2016-12-27",6,"HUMAN_OBSERVATION",53843
"2016-12-27",6,"LIVING_SPECIMEN",14
"2016-12-27",7,"PRESERVED_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"HUMAN_OBSERVATION",280
"2017-04-12",0,"OBSERVATION",194
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",592
"2017-04-12",1,"HUMAN_OBSERVATION",2143
"2017-04-12",1,"OBSERVATION",716
"2017-04-12",1,"LITERATURE",52
"2017-04-12",1,"UNKNOWN",1251
"2017-04-12",1,"MACHINE_OBSERVATION",152
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2017-04-12",1,"PRESERVED_SPECIMEN",9946
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",3,"UNKNOWN",114
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2017-04-12",4,"HUMAN_OBSERVATION",2844
"2017-04-12",4,"OBSERVATION",286
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",1861
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",13679
"2017-04-12",6,"HUMAN_OBSERVATION",53893
"2017-04-12",6,"LIVING_SPECIMEN",14
"2017-04-12",6,"UNKNOWN",1525
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",280
"2017-07-24",0,"OBSERVATION",194
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",531
"2017-07-24",1,"PRESERVED_SPECIMEN",10444
"2017-07-24",1,"MACHINE_OBSERVATION",154
"2017-07-24",1,"MATERIAL_SAMPLE",25
"2017-07-24",1,"HUMAN_OBSERVATION",2172
"2017-07-24",1,"OBSERVATION",716
"2017-07-24",1,"LITERATURE",52
"2017-07-24",1,"UNKNOWN",1251
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",3,"UNKNOWN",114
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2017-07-24",4,"HUMAN_OBSERVATION",2844
"2017-07-24",4,"OBSERVATION",286
"2017-07-24",5,"PRESERVED_SPECIMEN",1866
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",14673
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",6,"HUMAN_OBSERVATION",53930
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",377
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"PRESERVED_SPECIMEN",551
"2017-10-12",0,"HUMAN_OBSERVATION",280
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",194
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",154
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"PRESERVED_SPECIMEN",10232
"2017-10-12",1,"HUMAN_OBSERVATION",2156
"2017-10-12",1,"OBSERVATION",499
"2017-10-12",1,"LITERATURE",52
"2017-10-12",1,"UNKNOWN",1248
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",44
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",3,"UNKNOWN",114
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",4,"HUMAN_OBSERVATION",2844
"2017-10-12",4,"OBSERVATION",286
"2017-10-12",5,"PRESERVED_SPECIMEN",1946
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"UNKNOWN",13
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",13510
"2017-10-12",6,"HUMAN_OBSERVATION",54208
"2017-10-12",6,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",1535
"2017-10-12",7,"PRESERVED_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",8
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",614
"2017-12-22",0,"HUMAN_OBSERVATION",280
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",194
"2017-12-22",1,"LITERATURE",52
"2017-12-22",1,"UNKNOWN",1248
"2017-12-22",1,"MACHINE_OBSERVATION",154
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",10211
"2017-12-22",1,"HUMAN_OBSERVATION",3015
"2017-12-22",1,"OBSERVATION",499
"2017-12-22",3,"LIVING_SPECIMEN",44
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",114
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",286
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"HUMAN_OBSERVATION",2844
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"UNKNOWN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",2693
"2017-12-22",6,"HUMAN_OBSERVATION",54230
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-12-22",6,"UNKNOWN",1535
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",14030
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2018-04-09",0,"PRESERVED_SPECIMEN",562
"2018-04-09",0,"HUMAN_OBSERVATION",280
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",58
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",10291
"2018-04-09",1,"MACHINE_OBSERVATION",154
"2018-04-09",1,"HUMAN_OBSERVATION",3397
"2018-04-09",1,"LITERATURE",52
"2018-04-09",1,"UNKNOWN",1402
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"LIVING_SPECIMEN",44
"2018-04-09",3,"UNKNOWN",114
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",70
"2018-04-09",4,"MACHINE_OBSERVATION",15
"2018-04-09",4,"HUMAN_OBSERVATION",2846
"2018-04-09",4,"OBSERVATION",285
"2018-04-09",5,"PRESERVED_SPECIMEN",2956
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",7
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",15272
"2018-04-09",6,"HUMAN_OBSERVATION",54243
"2018-04-09",6,"LIVING_SPECIMEN",18
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",378
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"PRESERVED_SPECIMEN",627
"2018-07-11",0,"HUMAN_OBSERVATION",217
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",58
"2018-07-11",1,"MACHINE_OBSERVATION",181
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",10365
"2018-07-11",1,"HUMAN_OBSERVATION",18619
"2018-07-11",1,"LITERATURE",52
"2018-07-11",1,"UNKNOWN",1402
"2018-07-11",3,"UNKNOWN",114
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",44
"2018-07-11",4,"MACHINE_OBSERVATION",15
"2018-07-11",4,"FOSSIL_SPECIMEN",1328
"2018-07-11",4,"PRESERVED_SPECIMEN",71
"2018-07-11",4,"HUMAN_OBSERVATION",1985
"2018-07-11",4,"OBSERVATION",285
"2018-07-11",5,"UNKNOWN",7
"2018-07-11",5,"PRESERVED_SPECIMEN",3139
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",401
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MATERIAL_SAMPLE",72
"2018-07-11",6,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",27835
"2018-07-11",6,"HUMAN_OBSERVATION",75251
"2018-07-11",6,"LIVING_SPECIMEN",18
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",82
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"PRESERVED_SPECIMEN",606
"2018-09-28",0,"HUMAN_OBSERVATION",217
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",58
"2018-09-28",1,"UNKNOWN",1399
"2018-09-28",1,"MACHINE_OBSERVATION",181
"2018-09-28",1,"MATERIAL_SAMPLE",25
"2018-09-28",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"PRESERVED_SPECIMEN",10569
"2018-09-28",1,"HUMAN_OBSERVATION",21360
"2018-09-28",1,"LITERATURE",52
"2018-09-28",3,"UNKNOWN",114
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",44
