"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2499
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2701
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1811
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",64
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",145
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",756
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1982
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2496
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2710
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",512
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",64
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",255
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1960
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2562
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2708
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",510
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",220
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",64
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",73
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1960
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1748
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2672
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1718
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",152
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1960
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
