"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4640
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",102
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2012-01-18",5,"OBSERVATION",164
"2012-07-13",7,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",1100
"2016-04-05",5,"PRESERVED_SPECIMEN",2545
"2009-12-16",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",806
"2008-10-10",6,"PRESERVED_SPECIMEN",4296
"2017-04-12",1,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",7353
"2014-03-28",5,"LIVING_SPECIMEN",119
"2008-12-17",1,"OBSERVATION",643
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",164
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1124
"2016-10-07",5,"UNKNOWN",417
"2009-06-17",0,"UNKNOWN",46
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",49
"2017-12-22",5,"UNKNOWN",308
"2016-01-04",1,"PRESERVED_SPECIMEN",37335
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",63841
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",343
"2013-02-20",0,"UNKNOWN",15
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2010-04-01",5,"UNKNOWN",491
"2014-09-08",3,"UNKNOWN",8
"2011-02-21",0,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2014-03-28",6,"LIVING_SPECIMEN",3161
"2014-03-28",6,"OBSERVATION",8
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",473
"2015-07-03",5,"OBSERVATION",164
"2016-10-07",6,"UNKNOWN",20638
"2009-06-17",1,"UNKNOWN",4161
"2013-12-20",3,"LIVING_SPECIMEN",49
"2016-07-04",0,"UNKNOWN",16
"2011-09-05",3,"UNKNOWN",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",25651
"2011-06-10",1,"OBSERVATION",1124
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",152
"2009-12-16",5,"UNKNOWN",491
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2012-10-31",1,"FOSSIL_SPECIMEN",746
"2015-04-09",1,"UNKNOWN",1603
"2013-02-20",1,"UNKNOWN",141
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",431
"2015-01-19",0,"PRESERVED_SPECIMEN",626
"2010-04-01",5,"OBSERVATION",164
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2017-04-12",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"UNKNOWN",7353
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2017-10-12",5,"PRESERVED_SPECIMEN",2594
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2016-12-27",0,"PRESERVED_SPECIMEN",744
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",10228
"2015-07-03",6,"OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2016-10-07",0,"PRESERVED_SPECIMEN",1236
"2016-10-07",7,"UNKNOWN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",167
"2009-12-16",5,"OBSERVATION",164
"2012-03-26",1,"OBSERVATION",1124
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",119
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",120
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",164
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"FOSSIL_SPECIMEN",746
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",7353
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2012-01-18",0,"UNKNOWN",53
"2013-05-21",0,"PRESERVED_SPECIMEN",233
"2013-07-09",6,"UNKNOWN",5199
"2015-01-19",1,"PRESERVED_SPECIMEN",32745
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",43
"2014-09-08",5,"UNKNOWN",459
"2017-10-12",6,"PRESERVED_SPECIMEN",65109
"2008-12-17",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",39278
"2016-04-05",1,"HUMAN_OBSERVATION",35554
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",888
"2016-10-07",1,"PRESERVED_SPECIMEN",39307
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",119
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",490
"2014-03-28",0,"UNKNOWN",19
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",735
"2015-10-01",6,"LIVING_SPECIMEN",3135
"2012-07-13",1,"FOSSIL_SPECIMEN",742
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",13972
"2016-10-07",0,"MACHINE_OBSERVATION",23
"2007-12-19",1,"PRESERVED_SPECIMEN",9607
"2015-04-09",3,"UNKNOWN",270
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",2104
"2013-05-21",1,"PRESERVED_SPECIMEN",24609
"2013-07-09",7,"UNKNOWN",8
"2017-12-22",0,"MACHINE_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",5,"OBSERVATION",164
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5968
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",43
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",126
"2008-12-17",5,"LIVING_SPECIMEN",68
"2008-12-17",5,"OBSERVATION",164
"2015-10-01",1,"HUMAN_OBSERVATION",23956
"2011-09-05",5,"OBSERVATION",164
"2013-09-10",0,"LIVING_SPECIMEN",5
"2009-04-06",1,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",3160
"2016-07-04",3,"UNKNOWN",268
"2011-09-05",6,"UNKNOWN",13640
"2012-03-26",3,"LIVING_SPECIMEN",49
"2014-03-28",1,"UNKNOWN",114
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",343
"2016-01-04",5,"PRESERVED_SPECIMEN",2524
"2016-10-07",1,"MACHINE_OBSERVATION",713
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",713
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2017-04-12",6,"LIVING_SPECIMEN",3455
"2017-04-12",6,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",8
"2009-04-06",5,"LIVING_SPECIMEN",102
"2014-09-08",0,"PRESERVED_SPECIMEN",390
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",13412
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",35
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",491
"2011-02-21",1,"LITERATURE",1
"2013-12-20",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",4
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",1603
"2017-12-22",1,"MATERIAL_SAMPLE",189
"2016-01-04",6,"PRESERVED_SPECIMEN",61889
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",164
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",46972
"2015-04-09",5,"UNKNOWN",475
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",431
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",623
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2014-09-08",1,"PRESERVED_SPECIMEN",26762
"2011-02-21",5,"LIVING_SPECIMEN",102
"2008-12-17",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",7258
"2016-07-04",5,"UNKNOWN",417
"2012-03-26",5,"LIVING_SPECIMEN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",876
"2012-03-26",5,"OBSERVATION",164
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",2205
"2008-06-27",5,"LIVING_SPECIMEN",68
"2016-01-04",7,"PRESERVED_SPECIMEN",152
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",8
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2015-04-09",6,"UNKNOWN",5944
"2013-02-20",6,"UNKNOWN",5196
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",2507
"2012-10-31",0,"PRESERVED_SPECIMEN",225
"2010-04-01",1,"FOSSIL_SPECIMEN",736
"2017-07-24",1,"HUMAN_OBSERVATION",45712
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2580
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",49
"2017-04-12",0,"UNKNOWN",14
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2016-10-07",5,"PRESERVED_SPECIMEN",2551
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2016-07-04",6,"UNKNOWN",5280
"2008-12-17",0,"UNKNOWN",46
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-03-26",6,"OBSERVATION",9
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2015-07-03",3,"UNKNOWN",270
"2009-09-25",5,"PRESERVED_SPECIMEN",1083
"2009-12-16",1,"FOSSIL_SPECIMEN",736
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2012-12-11",1,"OBSERVATION",7499
"2015-04-09",7,"UNKNOWN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",233
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",770
"2012-01-18",5,"UNKNOWN",1181
"2013-05-21",5,"PRESERVED_SPECIMEN",1861
"2015-01-19",6,"PRESERVED_SPECIMEN",47447
"2012-10-31",1,"PRESERVED_SPECIMEN",23162
"2008-10-10",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"LIVING_SPECIMEN",697
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",35531
"2016-12-27",6,"PRESERVED_SPECIMEN",66027
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",691
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2009-04-06",0,"UNKNOWN",47
"2016-10-07",6,"PRESERVED_SPECIMEN",64697
"2009-06-17",1,"PRESERVED_SPECIMEN",13132
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2016-07-04",0,"PRESERVED_SPECIMEN",1228
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",4453
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",433
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2013-12-20",1,"OBSERVATION",1
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21545
"2010-11-17",0,"PRESERVED_SPECIMEN",129
"2007-12-19",6,"PRESERVED_SPECIMEN",1551
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2016-04-05",3,"LIVING_SPECIMEN",49
"2013-02-20",1,"PRESERVED_SPECIMEN",23491
"2012-01-18",6,"UNKNOWN",24621
"2013-05-21",6,"PRESERVED_SPECIMEN",39181
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2011-06-10",0,"UNKNOWN",35
"2008-10-10",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",126
"2013-09-10",5,"LIVING_SPECIMEN",120
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",3895
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2011-02-21",0,"UNKNOWN",34
"2011-09-05",1,"FOSSIL_SPECIMEN",736
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",38904
"2017-07-24",0,"LIVING_SPECIMEN",697
"2014-03-28",6,"UNKNOWN",5330
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",475
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2010-11-17",1,"PRESERVED_SPECIMEN",22899
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2012-07-13",1,"PRESERVED_SPECIMEN",26094
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",51
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",173
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",5516
"2011-06-10",1,"UNKNOWN",5193
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",68
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",164
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2014-09-08",5,"PRESERVED_SPECIMEN",2430
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",643
"2010-07-26",0,"PRESERVED_SPECIMEN",103
"2011-02-21",0,"OBSERVATION",10
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4224
"2017-04-12",3,"UNKNOWN",268
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",4868
"2015-01-19",1,"HUMAN_OBSERVATION",23882
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",5948
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",124
"2008-06-27",0,"OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",164
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",2097
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",735
"2012-01-18",1,"PRESERVED_SPECIMEN",26622
"2016-12-27",1,"HUMAN_OBSERVATION",45651
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"HUMAN_OBSERVATION",13412
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",43039
"2017-10-12",3,"LIVING_SPECIMEN",51
"2010-07-26",1,"PRESERVED_SPECIMEN",20375
"2011-02-21",1,"OBSERVATION",1124
"2013-09-10",7,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2017-12-22",6,"FOSSIL_SPECIMEN",121
"2015-07-03",0,"PRESERVED_SPECIMEN",698
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",164
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",164
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",3153
"2017-12-22",0,"PRESERVED_SPECIMEN",980
"2008-06-27",1,"OBSERVATION",611
"2015-04-09",1,"FOSSIL_SPECIMEN",853
"2016-04-05",6,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1857
"2011-06-10",3,"UNKNOWN",6
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2017-10-12",4,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",421
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",48
"2008-12-17",5,"UNKNOWN",492
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",164
"2015-07-03",1,"PRESERVED_SPECIMEN",35646
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"OBSERVATION",9
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",39274
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1861
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",37701
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2013-07-09",0,"PRESERVED_SPECIMEN",234
"2010-04-01",1,"PRESERVED_SPECIMEN",14085
"2017-10-12",5,"LIVING_SPECIMEN",126
"2017-10-12",5,"OBSERVATION",164
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",25651
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",40
"2009-04-06",5,"UNKNOWN",491
"2008-04-01",1,"PRESERVED_SPECIMEN",9626
"2009-06-17",6,"PRESERVED_SPECIMEN",4817
"2013-09-10",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",2552
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",6545
"2013-12-20",6,"OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",1510
"2016-01-04",3,"LIVING_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",1723
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",14064
"2012-01-18",1,"FOSSIL_SPECIMEN",742
"2013-02-20",6,"PRESERVED_SPECIMEN",38672
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2013-05-21",0,"OBSERVATION",8
"2015-01-19",1,"OBSERVATION",4
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2013-07-09",1,"PRESERVED_SPECIMEN",25003
"2011-06-10",5,"UNKNOWN",490
"2016-04-05",0,"UNKNOWN",16
"2017-10-12",6,"LIVING_SPECIMEN",8511
"2009-04-06",5,"OBSERVATION",164
"2017-10-12",6,"OBSERVATION",8
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",4408
"2009-04-06",6,"UNKNOWN",6647
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",490
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2014-03-28",1,"FOSSIL_SPECIMEN",772
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",64436
"2017-07-24",5,"LIVING_SPECIMEN",126
"2017-07-24",5,"OBSERVATION",164
"2011-09-05",0,"PRESERVED_SPECIMEN",187
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",24618
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34702
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",1200
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"PRESERVED_SPECIMEN",1051
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",7499
"2011-06-10",6,"UNKNOWN",14386
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",171
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",1
