"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearOnly",5637
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1841
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3789
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",27386
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3408
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6805
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60901
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",167924
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",27302
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864494
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1100
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4773
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",516
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1576
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11151
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262086
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",307739
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",177
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",51747
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2036
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1229
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",370
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1097
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6499
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",26799
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52663
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864297
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",295
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",6499
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",698
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23241
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475394
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3386
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5804
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",93
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61545
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",39432
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",66
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2011
"2017-12-22","UNKNOWN","Family","Unknown","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131031
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1773
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21085
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",3919
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",162304
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",273443
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2017-10-12","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123822
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",281
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-12-22","OBSERVATION","Class","Unknown","YearMonthDay",220
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",9408
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166594
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearOnly",164
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1712
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3386
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5804
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",187
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",15919
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31815
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164105
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85217
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4706
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2033
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1151
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",66757
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437975
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",7078
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",43849
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",176
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50996
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2081
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2204
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34601
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36580
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",992
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5331
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",368657
"2016-12-27","OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",303704
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3386
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5804
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85125
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4001
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3641
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",517
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",11318
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",252
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",88743
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1282
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",168459
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11151
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6805
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",8996
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36451
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404258
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",14329
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",603
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",7078
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",248
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10413
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",447421
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",393165
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4426
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",130
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",116
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",66
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21708
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",715
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1244
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",226218
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",3919
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",892
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",6
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",992
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5331
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",367248
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",173
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",27232
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3486
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6805
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1937
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132145
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3646
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101506
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",39432
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",168459
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864494
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",892
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",307751
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1410
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1937
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131031
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1097
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",16083
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75786
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",51968
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",369
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107581
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34912
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4001
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3641
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",100125
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2458
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",6499
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",77
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562640
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320687
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-10-07","OBSERVATION","Class","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18076
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",32808
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",17
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2011
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",66
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3683
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",26758
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15069
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",17563
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-10-12","OBSERVATION","Unknown","Unknown","YearOnly",23
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",32808
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-12-27","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",281
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",849383
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4773
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",3646
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3386
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5804
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",15919
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85215
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1410
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164105
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
