"snapshot","day","occurrenceCount"
"2020-01-01",346,4
"2011-02-21",292,2
"2017-10-12",194,1
"2019-04-06",329,1
"2020-01-01",347,5
"2012-10-31",157,1
"2015-04-09",297,24
"2016-04-05",61,1
"2020-01-01",348,4
"2015-04-09",298,4
"2019-01-01",244,1
"2019-04-06",331,16
"2020-01-01",349,5
"2012-03-26",1,1
"2015-04-09",299,4
"2016-04-05",63,1
"2016-12-27",51,2
"2019-04-06",332,76
"2020-01-01",350,1
"2012-07-13",1,1
"2015-04-09",300,3
"2019-04-06",333,71
"2020-01-01",351,6
"2011-02-21",297,23
"2017-10-12",199,1
"2018-09-28",152,1
"2019-04-06",334,31
"2020-01-01",352,4
"2011-02-21",298,2
"2017-10-12",200,19
"2018-09-28",153,1
"2019-04-06",335,25
"2020-01-01",353,1
"2011-02-21",299,2
"2019-04-06",336,4
"2019-07-01",142,3
"2020-01-01",354,11
"2011-02-21",300,3
"2013-05-21",329,1
"2016-04-05",68,22
"2020-01-01",355,5
"2015-04-09",305,4
"2020-01-01",356,2
"2013-05-21",331,1
"2018-09-28",157,1
"2012-12-11",1,1
"2013-05-21",332,4
"2020-01-01",358,2
"2013-05-21",333,10
"2011-02-21",305,2
"2013-05-21",334,2
"2016-12-27",61,1
"2013-05-21",335,5
"2016-12-27",63,1
"2020-01-01",362,1
"2017-04-12",142,3
"2019-04-06",345,11
"2013-07-09",177,26
"2018-09-28",164,47
"2019-04-06",346,4
"2019-07-01",152,1
"2013-12-20",68,22
"2019-04-06",347,5
"2019-07-01",153,1
"2019-04-06",348,4
"2016-12-27",68,22
"2019-04-06",349,5
"2012-10-31",177,26
"2019-04-06",350,1
"2013-07-09",182,40
"2018-09-28",169,38
"2019-04-06",351,6
"2019-07-01",157,1
"2013-07-09",183,82
"2018-09-28",170,13
"2019-04-06",352,4
"2013-05-21",345,10
"2013-07-09",184,15
"2018-09-28",171,30
"2019-04-06",353,1
"2013-05-21",346,4
"2018-09-28",172,14
"2019-04-06",354,11
"2012-10-31",182,40
"2013-05-21",347,5
"2013-07-09",186,6
"2017-04-12",152,1
"2017-10-12",220,1
"2018-09-28",173,18
"2019-01-01",268,2
"2019-04-06",355,5
"2012-10-31",183,82
"2013-05-21",348,4
"2017-04-12",153,1
"2019-04-06",356,2
"2012-10-31",184,15
"2013-05-21",349,5
"2018-09-28",175,15
"2019-04-06",357,1
"2009-04-06",142,3
"2013-05-21",350,1
"2016-04-05",89,1
"2018-09-28",176,13
"2019-01-01",271,1
"2019-04-06",358,2
"2019-07-01",164,47
"2012-10-31",186,6
"2013-05-21",351,6
"2016-04-05",90,6
"2018-09-28",177,26
"2013-05-21",352,4
"2016-04-05",91,1
"2017-04-12",157,1
"2013-05-21",353,1
"2013-05-21",354,10
"2015-04-09",329,1
"2016-04-05",93,1
"2019-04-06",362,1
"2019-07-01",169,40
"2013-05-21",356,1
"2015-04-09",331,3
"2017-10-12",229,1
"2018-09-28",182,66
"2019-07-01",170,13
"2015-04-09",332,11
"2018-09-28",183,98
"2019-07-01",171,30
"2011-02-21",329,1
"2013-05-21",358,1
"2015-04-09",333,29
"2015-07-03",1,2
"2018-09-28",184,15
"2019-01-01",279,273
"2019-07-01",172,18
"2013-07-09",198,3
"2015-04-09",334,8
"2019-01-01",280,282
"2019-07-01",173,19
"2011-02-21",331,1
"2013-07-09",199,1
"2013-12-20",89,1
"2015-04-09",335,11
"2018-09-28",186,6
"2019-01-01",281,286
"2019-07-01",174,3
"2011-02-21",332,6
"2013-07-09",200,19
"2013-12-20",90,6
"2015-04-09",336,2
"2019-07-01",175,15
"2011-02-21",333,18
"2013-12-20",91,1
"2015-07-03",5,1
"2016-12-27",89,1
"2019-01-01",283,219
"2019-07-01",176,28
"2011-02-21",334,2
"2012-10-31",198,3
"2016-12-27",90,6
"2019-01-01",284,308
"2019-07-01",177,28
"2011-02-21",335,10
"2012-10-31",199,1
"2013-12-20",93,1
"2016-12-27",91,1
"2017-04-12",169,1
"2019-01-01",285,273
"2009-04-06",157,1
"2012-10-31",200,19
"2019-01-01",286,212
"2015-04-09",341,1
"2016-12-27",93,1
"2019-01-01",287,190
"2017-04-12",172,1
"2017-04-12",173,1
"2018-09-28",194,1
"2019-01-01",289,2
"2019-07-01",182,45
"2015-07-03",12,2
"2016-04-05",108,1
"2019-01-01",290,187
"2019-07-01",183,98
"2015-04-09",345,9
"2016-04-05",109,1
"2019-01-01",291,235
"2019-07-01",184,15
"2015-04-09",346,4
"2017-04-12",176,4
"2017-10-12",244,1
"2019-01-01",292,2
"2015-04-09",347,5
"2016-04-05",111,1
"2017-04-12",177,26
"2019-07-01",186,6
"2013-07-09",212,1
"2015-04-09",348,4
"2016-04-05",112,1
"2018-09-28",199,1
"2019-01-01",294,224
"2011-02-21",345,10
"2015-04-09",349,5
"2018-09-28",200,19
"2019-01-01",295,126
"2011-02-21",346,1
"2015-04-09",350,1
"2015-04-09",351,6
"2019-01-01",297,179
"2012-10-31",212,1
"2015-04-09",352,4
"2017-04-12",182,45
"2019-01-01",298,189
"2015-04-09",353,1
"2017-04-12",183,82
"2019-01-01",299,2
"2015-04-09",354,10
"2017-04-12",184,15
"2019-01-01",300,157
"2013-12-20",109,1
"2019-01-01",301,146
"2019-07-01",194,1
"2013-07-09",220,1
"2015-04-09",356,2
"2016-12-27",108,1
"2017-04-12",186,6
"2013-12-20",111,1
"2015-04-09",357,1
"2016-12-27",109,1
"2013-12-20",112,1
"2015-04-09",358,2
"2019-01-01",304,1
"2016-12-27",111,1
"2019-01-01",305,4
"2009-04-06",177,25
"2012-10-31",220,1
"2016-12-27",112,1
"2018-09-28",211,108
"2019-07-01",199,1
"2014-09-08",1,2
"2019-07-01",200,19
"2017-04-12",194,1
"2009-04-06",182,24
"2009-04-06",183,79
"2009-04-06",184,11
"2008-10-10",90,1
"2009-04-06",186,6
"2017-04-12",199,1
"2018-09-28",220,1
"2017-04-12",200,19
"2017-10-12",268,2
"2015-07-03",39,4
"2014-09-08",12,2
"2019-07-01",211,108
"2017-10-12",271,1
"2008-04-01",285,2
"2008-04-01",286,2
"2019-01-01",322,1
"2016-04-05",142,3
"2018-09-28",229,1
"2008-04-01",289,3
"2009-04-06",198,3
"2019-01-01",327,1
"2019-07-01",220,1
"2009-04-06",199,1
"2009-04-06",200,19
"2015-07-03",51,1
"2019-01-01",329,1
"2019-01-01",331,16
"2019-01-01",332,76
"2008-04-01",297,22
"2008-10-10",109,1
"2017-10-12",285,2
"2019-01-01",333,71
"2008-04-01",298,1
"2012-03-26",90,2
"2012-07-13",89,1
"2013-12-20",142,3
"2016-04-05",152,13
"2017-10-12",286,2
"2019-01-01",334,31
"2008-10-10",111,1
"2012-07-13",90,8
"2016-04-05",153,1
"2019-01-01",335,25
"2008-04-01",300,3
"2008-10-10",112,1
"2012-07-13",91,1
"2016-12-27",142,3
"2017-04-12",220,1
"2019-01-01",336,4
"2019-07-01",229,1
"2017-10-12",289,4
"2012-07-13",93,1
"2016-04-05",157,1
"2017-10-12",291,1
"2018-09-28",244,1
"2017-10-12",292,2
"2012-12-11",89,1
"2015-07-03",63,1
"2012-12-11",90,6
"2012-12-11",91,1
"2012-12-11",93,1
"2014-09-08",39,4
"2017-04-12",229,1
"2017-10-12",297,23
"2019-01-01",345,11
"2015-07-03",68,22
"2016-12-27",152,1
"2017-10-12",298,2
"2019-01-01",346,4
"2016-12-27",153,1
"2017-10-12",299,2
"2019-01-01",347,5
"2017-10-12",300,3
"2019-01-01",348,4
"2009-04-06",220,1
"2013-12-20",157,1
"2019-01-01",349,5
"2013-07-09",268,2
"2019-01-01",350,1
"2016-12-27",157,1
"2019-01-01",351,6
"2019-07-01",244,1
"2017-10-12",304,1
"2019-01-01",352,4
"2012-03-26",109,1
"2017-10-12",305,4
"2019-01-01",353,1
"2012-07-13",109,1
"2012-10-31",268,2
"2019-01-01",354,11
"2012-03-26",111,1
"2019-01-01",355,5
"2012-03-26",112,1
"2012-07-13",111,1
"2019-01-01",356,2
"2012-07-13",112,1
"2014-09-08",51,1
"2019-01-01",357,1
"2019-01-01",358,2
"2016-04-05",177,26
"2017-04-12",244,1
"2012-12-11",109,1
"2019-01-01",362,1
"2012-12-11",111,1
"2016-12-27",169,1
"2018-09-28",268,2
"2012-12-11",112,1
"2016-04-05",182,45
"2016-04-05",183,82
"2008-10-10",142,3
"2016-04-05",184,15
"2016-12-27",172,1
"2018-09-28",271,1
"2013-07-09",285,2
"2015-07-03",89,1
"2016-12-27",173,1
"2008-04-01",332,2
"2013-07-09",286,2
"2015-07-03",90,6
"2016-04-05",186,6
"2008-04-01",333,2
"2013-12-20",177,26
"2014-09-08",63,1
"2015-07-03",91,1
"2008-04-01",334,1
"2016-12-27",176,4
"2012-10-31",285,2
"2013-07-09",289,4
"2015-07-03",93,1
"2016-12-27",177,26
"2012-10-31",286,2
"2013-07-09",291,1
"2013-07-09",292,2
"2013-12-20",182,40
"2014-09-08",68,22
"2018-09-28",279,273
"2012-10-31",289,4
"2013-12-20",183,82
"2018-09-28",280,282
"2019-07-01",268,2
"2013-12-20",184,15
"2016-04-05",194,1
"2016-12-27",182,45
"2018-09-28",281,286
"2012-10-31",291,1
"2016-12-27",183,82
"2017-10-12",329,1
"2012-10-31",292,2
"2013-12-20",186,6
"2016-12-27",184,15
"2018-09-28",283,219
"2019-07-01",271,1
"2013-07-09",297,23
"2017-10-12",331,14
"2018-09-28",284,308
"2013-07-09",298,2
"2016-12-27",186,6
"2017-10-12",332,72
"2018-09-28",285,273
"2008-04-01",345,10
"2008-10-10",157,1
"2013-07-09",299,2
"2016-04-05",199,1
"2017-10-12",333,65
"2018-09-28",286,212
"2008-04-01",346,1
"2013-07-09",300,3
"2016-04-05",200,19
"2017-10-12",334,30
"2018-09-28",287,190
"2012-10-31",297,23
"2017-10-12",335,22
"2012-10-31",298,2
"2017-04-12",268,2
"2017-10-12",336,4
"2018-09-28",289,2
"2012-10-31",299,2
"2018-09-28",290,187
"2012-03-26",142,3
"2012-10-31",300,3
"2018-09-28",291,235
"2019-07-01",279,273
"2012-07-13",142,3
"2013-07-09",305,2
"2015-07-03",109,1
"2017-04-12",271,1
"2018-09-28",292,2
"2019-07-01",280,282
"2016-12-27",194,1
"2019-07-01",281,286
"2015-07-03",111,1
"2018-09-28",294,224
"2013-12-20",198,3
"2015-07-03",112,1
"2018-09-28",295,126
"2019-07-01",283,219
"2012-10-31",305,2
"2013-12-20",199,1
"2019-07-01",284,308
"2013-12-20",200,19
"2018-09-28",297,179
"2019-07-01",285,275
"2016-12-27",199,1
"2017-10-12",345,10
"2018-09-28",298,189
"2019-07-01",286,214
"2012-12-11",142,3
"2016-12-27",200,19
"2017-10-12",346,4
"2018-09-28",299,2
"2019-07-01",287,190
"2014-09-08",89,1
"2017-10-12",347,5
"2018-09-28",300,157
"2014-09-08",90,6
"2017-10-12",348,4
"2018-09-28",301,146
"2019-07-01",289,4
"2009-04-06",268,2
"2014-09-08",91,1
"2017-10-12",349,5
"2019-07-01",290,189
"2017-10-12",350,1
"2019-07-01",291,235
"2014-09-08",93,1
"2017-10-12",351,6
"2018-09-28",304,1
"2019-07-01",292,2
"2017-10-12",352,4
"2018-09-28",305,4
"2008-10-10",177,20
"2012-03-26",157,1
"2017-04-12",285,2
"2017-10-12",353,1
"2019-07-01",294,224
"2012-07-13",157,1
"2016-04-05",220,1
"2017-04-12",286,2
"2017-10-12",354,11
"2019-07-01",295,126
"2013-12-20",212,1
"2017-10-12",356,2
"2019-07-01",297,179
"2017-04-12",289,4
"2017-10-12",357,1
"2019-07-01",298,189
"2008-10-10",182,20
"2017-10-12",358,2
"2019-07-01",299,2
"2008-10-10",183,59
"2017-04-12",291,1
"2019-07-01",300,157
"2008-10-10",184,10
"2017-04-12",292,2
"2019-07-01",301,148
"2012-12-11",157,1
"2008-10-10",186,6
"2009-09-25",1,1
"2017-10-12",362,1
"2013-07-09",329,1
"2016-04-05",229,1
"2019-07-01",304,1
"2013-12-20",220,1
"2019-07-01",305,4
"2013-07-09",331,1
"2017-04-12",297,23
"2009-04-06",285,2
"2013-07-09",332,4
"2016-12-27",220,1
"2017-04-12",298,2
"2009-04-06",286,2
"2012-10-31",329,1
"2013-07-09",333,10
"2014-09-08",109,1
"2017-04-12",299,2
"2019-07-01",308,4
"2013-07-09",334,2
"2017-04-12",300,3
"2019-07-01",309,2
"2012-10-31",331,1
"2013-07-09",335,5
"2014-09-08",111,1
"2009-04-06",289,3
"2012-10-31",332,4
"2014-09-08",112,1
"2012-10-31",333,10
"2009-04-06",291,1
"2012-10-31",334,2
"2015-07-03",142,3
"2017-04-12",304,1
"2009-04-06",292,2
"2012-03-26",177,26
"2012-10-31",335,5
"2017-04-12",305,3
"2008-10-10",198,3
"2012-07-13",177,26
"2018-09-28",327,1
"2008-10-10",199,1
"2016-12-27",229,1
"2008-10-10",200,19
"2018-09-28",329,1
"2009-04-06",297,22
"2012-03-26",182,40
"2016-04-05",244,1
"2018-09-28",331,16
"2009-04-06",298,1
"2012-03-26",183,82
"2012-07-13",182,40
"2013-07-09",345,10
"2018-09-28",332,76
"2009-04-06",299,2
"2012-03-26",184,15
"2012-07-13",183,82
"2013-07-09",346,4
"2018-09-28",333,70
"2009-04-06",300,3
"2012-07-13",184,15
"2012-12-11",177,26
"2013-07-09",347,5
"2018-09-28",334,31
"2019-07-01",322,1
"2012-03-26",186,6
"2013-07-09",348,4
"2015-07-03",152,13
"2018-09-28",335,25
"2012-07-13",186,6
"2012-10-31",345,10
"2013-07-09",349,5
"2018-09-28",336,4
"2012-10-31",346,4
"2013-07-09",350,1
"2010-04-01",1,1
"2012-10-31",347,5
"2013-07-09",351,6
"2009-04-06",305,2
"2012-10-31",348,4
"2012-12-11",182,40
"2013-07-09",352,4
"2019-07-01",327,1
"2012-10-31",349,5
"2012-12-11",183,82
"2013-07-09",353,1
"2015-07-03",157,1
"2012-10-31",350,1
"2012-12-11",184,15
"2013-07-09",354,10
"2014-03-28",1,1
"2019-07-01",329,1
"2012-10-31",351,6
"2012-10-31",352,4
"2012-12-11",186,6
"2013-07-09",356,1
"2016-12-27",244,1
"2019-07-01",331,16
"2012-10-31",353,1
"2019-07-01",332,78
"2012-10-31",354,10
"2013-07-09",358,1
"2018-09-28",345,11
"2019-07-01",333,79
"2018-09-28",346,4
"2019-07-01",334,36
"2012-03-26",198,3
"2012-10-31",356,1
"2018-09-28",347,5
"2019-07-01",335,34
"2012-03-26",199,1
"2012-07-13",198,3
"2018-09-28",348,4
"2019-07-01",336,4
"2008-10-10",220,1
"2012-03-26",200,19
"2012-07-13",199,2
"2012-10-31",358,1
"2018-09-28",349,5
"2012-07-13",200,38
"2017-04-12",329,2
"2018-09-28",350,1
"2018-09-28",351,6
"2017-04-12",331,13
"2018-09-28",352,4
"2014-09-08",142,3
"2017-04-12",332,66
"2018-09-28",353,1
"2017-04-12",333,58
"2018-09-28",354,11
"2012-12-11",198,3
"2016-04-05",268,2
"2017-04-12",334,30
"2018-09-28",355,5
"2012-12-11",199,1
"2017-04-12",335,21
"2018-09-28",356,2
"2012-12-11",200,19
"2017-04-12",336,4
"2018-09-28",357,1
"2019-07-01",345,11
"2016-04-05",271,1
"2018-09-28",358,2
"2019-07-01",346,4
"2019-07-01",347,5
"2015-07-03",177,52
"2019-07-01",348,4
"2012-03-26",212,1
"2019-07-01",349,5
"2012-07-13",212,1
"2018-09-28",362,1
"2019-07-01",350,1
"2019-07-01",351,6
"2019-07-01",352,4
"2013-12-20",268,2
"2015-07-03",182,48
"2019-07-01",353,1
"2009-04-06",332,4
"2015-07-03",183,164
"2017-04-12",345,10
"2019-07-01",354,11
"2009-04-06",333,10
"2015-07-03",184,30
"2016-12-27",268,2
"2017-04-12",346,4
"2019-07-01",355,5
"2009-04-06",334,2
"2014-09-08",157,1
"2017-04-12",347,5
"2019-07-01",356,2
"2009-04-06",335,5
"2012-03-26",220,1
"2012-12-11",212,1
"2015-07-03",186,12
"2017-04-12",348,4
"2019-07-01",357,1
"2012-07-13",220,1
"2016-12-27",271,1
"2017-04-12",349,5
"2019-07-01",358,2
"2017-04-12",350,1
"2016-04-05",285,2
"2017-04-12",351,6
"2016-04-05",286,2
"2017-04-12",352,4
"2017-04-12",353,1
"2019-07-01",362,1
"2017-04-12",354,11
"2016-04-05",289,4
"2012-12-11",220,1
"2017-04-12",356,2
"2016-04-05",291,1
"2017-04-12",357,1
"2009-04-06",345,10
"2014-03-28",39,4
"2016-04-05",292,2
"2017-04-12",358,2
"2009-04-06",346,1
"2013-12-20",285,2
"2015-07-03",199,1
"2013-12-20",286,2
"2015-07-03",200,19
"2017-04-12",362,1
"2016-04-05",297,23
"2016-12-27",285,2
"2016-04-05",298,2
"2016-12-27",286,2
"2013-12-20",289,4
"2016-04-05",299,2
"2016-04-05",300,3
"2013-12-20",291,1
"2014-09-08",177,52
"2016-12-27",289,4
"2013-12-20",292,2
"2016-12-27",291,1
"2014-03-28",51,2
"2016-12-27",292,2
"2016-04-05",305,3
"2014-09-08",182,48
"2013-12-20",297,23
"2014-09-08",183,164
"2013-12-20",298,2
"2014-09-08",184,30
"2013-12-20",299,2
"2016-12-27",297,23
"2008-10-10",268,2
"2013-12-20",300,3
"2014-09-08",186,12
"2016-12-27",298,2
"2016-12-27",299,2
"2016-12-27",300,3
"2013-12-20",305,2
"2015-07-03",220,1
"2016-12-27",304,1
"2009-09-25",90,1
"2016-12-27",305,3
"2014-03-28",68,22
"2014-09-08",199,1
"2014-09-08",200,19
"2015-07-03",229,1
"2008-10-10",285,2
"2008-10-10",286,2
"2016-04-05",329,1
"2009-06-17",1,1
"2012-03-26",268,2
"2008-10-10",289,3
"2012-07-13",268,2
"2016-04-05",331,13
"2016-04-05",332,64
"2008-10-10",291,1
"2016-04-05",333,57
"2008-10-10",292,2
"2016-04-05",334,29
"2016-04-05",335,21
"2009-09-25",109,1
"2016-04-05",336,4
"2009-09-25",111,1
"2012-12-11",268,2
"2008-10-10",297,22
"2009-09-25",112,1
"2013-12-20",329,1
"2008-10-10",298,1
"2010-04-01",90,1
"2015-07-03",244,1
"2008-10-10",299,2
"2013-12-20",331,1
"2016-12-27",329,2
"2008-10-10",300,3
"2013-12-20",332,4
"2014-03-28",89,1
"2013-12-20",333,11
"2014-03-28",90,6
"2016-12-27",331,13
"2013-12-20",334,2
"2014-03-28",91,1
"2014-09-08",220,1
"2016-12-27",332,66
"2013-12-20",335,5
"2016-04-05",345,10
"2016-12-27",333,58
"2014-03-28",93,1
"2016-04-05",346,4
"2016-12-27",334,30
"2008-10-10",305,2
"2012-03-26",285,2
"2016-04-05",347,5
"2016-12-27",335,21
"2012-03-26",286,2
"2012-07-13",285,2
"2016-04-05",348,4
"2016-12-27",336,4
"2012-07-13",286,2
"2016-04-05",349,5
"2019-10-09",1,2
"2016-04-05",350,1
"2012-03-26",289,4
"2016-04-05",351,6
"2012-07-13",289,4
"2016-04-05",352,4
"2012-03-26",291,1
"2014-09-08",229,1
"2016-04-05",353,1
"2019-10-09",5,1
"2012-03-26",292,2
"2012-07-13",291,1
"2016-04-05",354,11
"2019-10-09",6,2
"2012-07-13",292,2
"2012-12-11",285,2
"2013-12-20",345,10
"2012-12-11",286,2
"2013-12-20",346,4
"2016-04-05",356,2
"2013-12-20",347,5
"2016-04-05",357,1
"2016-12-27",345,10
"2013-12-20",348,4
"2016-04-05",358,2
"2016-12-27",346,4
"2010-04-01",109,1
"2012-03-26",297,23
"2012-12-11",289,4
"2013-12-20",349,5
"2016-12-27",347,5
"2012-03-26",298,2
"2012-07-13",297,23
"2013-12-20",350,1
"2016-12-27",348,4
"2018-07-11",1,2
"2019-10-09",12,2
"2010-04-01",111,1
"2012-03-26",299,2
"2012-07-13",298,2
"2012-12-11",291,1
"2013-12-20",351,6
"2016-12-27",349,5
"2010-04-01",112,1
"2012-03-26",300,6
"2012-07-13",299,2
"2012-12-11",292,2
"2013-12-20",352,4
"2014-03-28",109,1
"2016-04-05",362,1
"2016-12-27",350,1
"2012-07-13",300,3
"2013-12-20",353,1
"2016-12-27",351,6
"2013-12-20",354,11
"2014-03-28",111,1
"2015-07-03",268,4
"2016-12-27",352,4
"2018-07-11",5,1
"2014-03-28",112,1
"2016-12-27",353,1
"2012-01-18",1,1
"2013-12-20",356,2
"2016-12-27",354,11
"2012-03-26",305,2
"2012-12-11",297,23
"2015-07-03",271,1
"2019-10-09",19,2
"2012-07-13",305,2
"2012-12-11",298,2
"2013-12-20",358,2
"2016-12-27",356,2
"2009-09-25",142,3
"2012-12-11",299,2
"2016-12-27",357,1
"2012-12-11",300,3
"2016-12-27",358,2
"2018-07-11",12,2
"2019-10-09",23,9
"2008-10-10",332,4
"2013-02-20",1,1
"2016-12-27",362,1
"2008-10-10",333,10
"2012-12-11",305,2
"2008-10-10",334,2
"2008-10-10",335,5
"2018-07-11",19,2
"2015-01-19",1,2
"2017-07-24",1,1
"2015-07-03",285,2
"2015-07-03",286,2
"2018-07-11",23,9
"2009-09-25",157,1
"2017-07-24",5,1
"2015-07-03",289,6
"2019-10-09",38,1
"2008-10-10",345,10
"2015-07-03",291,2
"2017-12-22",1,1
"2008-10-10",346,1
"2011-09-05",1,1
"2015-07-03",292,4
"2019-10-09",40,2
"2015-01-19",12,2
"2012-03-26",329,1
"2017-07-24",12,2
"2017-12-22",5,1
"2010-04-01",142,3
"2012-07-13",329,1
"2014-09-08",268,4
"2012-03-26",331,1
"2015-07-03",297,24
"2012-03-26",332,4
"2012-07-13",331,1
"2015-07-03",298,4
"2012-03-26",333,10
"2012-07-13",332,4
"2014-03-28",142,3
"2015-07-03",299,4
"2019-10-09",47,2
"2012-03-26",334,2
"2012-07-13",333,10
"2015-07-03",300,3
"2019-10-09",48,4
"2012-03-26",335,5
"2012-07-13",334,2
"2019-10-09",49,1
"2010-04-01",148,2
"2012-07-13",335,5
"2017-07-24",19,2
"2017-12-22",12,2
"2018-07-11",39,4
"2012-12-11",329,1
"2019-10-09",51,2
"2009-12-16",1,1
"2010-07-26",1,1
"2012-12-11",331,1
"2015-07-03",305,4
"2012-12-11",332,4
"2017-07-24",23,8
"2012-12-11",333,10
"2009-09-25",177,26
"2012-12-11",334,2
"2012-12-11",335,5
"2017-12-22",19,2
"2010-04-01",157,1
"2012-03-26",345,10
"2012-03-26",346,4
"2012-07-13",345,10
"2009-09-25",182,24
"2012-03-26",347,1
"2012-07-13",346,7
"2014-09-08",285,2
"2017-12-22",23,8
"2019-10-09",61,1
"2009-09-25",183,80
"2012-03-26",348,2
"2012-07-13",347,6
"2014-03-28",157,1
"2014-09-08",286,2
"2018-07-11",51,2
"2009-09-25",184,11
"2012-07-13",348,6
"2019-10-09",63,1
"2012-07-13",349,5
"2013-02-20",39,4
"2009-09-25",186,6
"2012-07-13",350,1
"2014-09-08",289,6
"2012-07-13",351,6
"2012-07-13",352,4
"2012-12-11",345,10
"2014-09-08",291,2
"2012-07-13",353,1
"2012-12-11",346,4
"2014-09-08",292,4
"2012-07-13",354,10
"2012-12-11",347,5
"2015-01-19",39,4
"2012-12-11",348,4
"2017-07-24",39,4
"2009-06-17",90,1
"2012-07-13",356,1
"2012-12-11",349,5
"2012-12-11",350,1
"2018-07-11",61,1
"2012-07-13",358,1
"2012-12-11",351,6
"2014-09-08",297,24
"2012-12-11",352,4
"2014-09-08",298,4
"2018-07-11",63,1
"2012-12-11",353,1
"2014-09-08",299,4
"2012-12-11",354,10
"2009-09-25",198,3
"2015-07-03",329,1
"2017-12-22",39,4
"2012-12-11",356,1
"2010-04-01",177,26
"2015-07-03",331,14
"2018-07-11",68,22
"2012-12-11",358,1
"2015-07-03",332,61
"2019-10-09",80,100
"2014-09-08",305,4
"2015-01-19",51,1
"2015-07-03",333,56
"2014-03-28",177,26
"2015-07-03",334,29
"2017-07-24",51,2
"2015-07-03",335,20
"2010-04-01",182,24
"2015-07-03",336,4
"2019-10-09",84,1
"2010-04-01",183,82
"2010-04-01",184,15
"2014-03-28",182,24
"2010-04-01",186,6
"2014-03-28",183,82
"2014-03-28",184,15
"2015-07-03",341,1
"2017-12-22",51,2
"2019-10-09",89,1
"2009-06-17",109,1
"2019-10-09",90,6
"2014-03-28",186,6
"2018-07-11",80,100
"2019-10-09",91,1
"2009-06-17",111,1
"2017-07-24",61,2
"2009-06-17",112,1
"2013-02-20",68,22
"2015-01-19",63,1
"2015-07-03",345,9
"2019-10-09",93,1
"2015-07-03",346,4
"2017-07-24",63,1
"2015-07-03",347,5
"2018-07-11",84,1
"2015-07-03",348,4
"2015-07-03",349,5
"2015-01-19",68,22
"2015-07-03",350,1
"2009-09-25",220,1
"2015-07-03",351,6
"2017-07-24",68,22
"2017-12-22",61,1
"2010-04-01",198,3
"2015-07-03",352,4
"2018-07-11",89,1
"2015-07-03",353,1
"2017-12-22",63,1
"2018-07-11",90,6
"2015-07-03",354,10
"2018-07-11",91,1
"2014-03-28",199,1
"2015-07-03",356,2
"2018-07-11",93,1
"2014-03-28",200,19
"2014-09-08",329,1
"2015-07-03",357,1
"2015-07-03",358,2
"2017-12-22",68,22
"2012-01-18",90,3
"2014-09-08",331,2
"2014-09-08",332,9
"2019-10-09",108,1
"2014-09-08",333,29
"2019-10-09",109,1
"2014-09-08",334,8
"2015-07-03",362,1
"2014-09-08",335,11
"2019-10-09",111,1
"2014-09-08",336,2
"2016-07-04",1,1
"2019-10-09",112,1
"2013-02-20",89,1
"2013-02-20",90,6
"2013-02-20",91,1
"2016-07-04",5,1
"2013-02-20",93,1
"2015-01-19",89,1
"2018-07-11",108,1
"2015-01-19",90,6
"2017-07-24",89,1
"2018-07-11",109,1
"2014-09-08",345,10
"2015-01-19",91,1
"2017-07-24",90,8
"2010-04-01",220,1
"2014-09-08",346,4
"2017-07-24",91,1
"2017-12-22",84,1
"2018-07-11",111,1
"2009-06-17",142,3
"2014-09-08",347,5
"2015-01-19",93,1
"2016-07-04",12,2
"2018-07-11",112,1
"2014-09-08",348,4
"2017-07-24",93,1
"2014-03-28",220,1
"2014-09-08",349,5
"2012-01-18",109,2
"2014-09-08",350,1
"2016-10-07",1,2
"2014-09-08",351,6
"2017-12-22",89,1
"2012-01-18",111,2
"2014-09-08",352,4
"2017-12-22",90,6
"2011-09-05",90,3
"2012-01-18",112,2
"2014-09-08",353,1
"2017-12-22",91,1
"2014-09-08",354,10
"2016-10-07",5,1
"2017-12-22",93,1
"2014-09-08",356,2
"2014-09-08",357,1
"2013-02-20",109,1
"2014-09-08",358,2
"2013-02-20",111,1
"2013-02-20",112,1
"2016-10-07",12,2
"2009-06-17",157,1
"2015-01-19",109,1
"2017-07-24",108,2
"2017-07-24",109,1
"2009-12-16",90,1
"2010-07-26",90,1
"2015-01-19",111,1
"2015-01-19",112,1
"2017-07-24",111,1
"2019-10-09",142,3
"2017-07-24",112,1
"2016-10-07",19,1
"2017-12-22",108,1
"2009-09-25",268,2
"2017-12-22",109,1
"2011-09-05",109,2
"2017-12-22",111,1
"2011-09-05",111,2
"2016-07-04",39,4
"2017-12-22",112,1
"2011-09-05",112,2
"2019-10-09",152,1
"2018-07-11",142,3
"2019-10-09",153,1
"2019-10-09",157,1
"2009-06-17",177,26
"2012-01-18",142,3
"2009-12-16",109,1
"2010-07-26",109,1
"2009-12-16",111,1
"2010-07-26",111,1
"2009-06-17",182,24
"2009-12-16",112,1
"2010-07-26",112,1
"2018-07-11",152,1
"2009-06-17",183,80
"2009-09-25",285,2
"2016-10-07",39,4
"2018-07-11",153,1
"2019-10-09",164,47
"2009-06-17",184,11
"2009-09-25",286,2
"2009-06-17",186,6
"2013-02-20",142,3
"2009-09-25",289,4
"2018-07-11",157,1
"2019-10-09",169,40
"2009-09-25",291,1
"2010-04-01",268,2
"2019-10-09",170,13
