"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37025
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",334
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112838
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1585
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",565
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",981
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11146
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",16
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",514
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",720
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",200
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2875
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7742
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1156
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",521
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11373
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",111
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3340
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",239
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2468
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22031
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",742
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",596
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3326
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1704
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10139
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1135
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",255
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4567
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2681
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",127
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",521
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",800
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7607
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",223
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10542
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",98
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3538
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2973
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",604
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",421
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",96
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37025
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",334
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112838
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14682
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11146
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1585
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",565
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",981
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",16
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",428
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",87
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",760
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2888
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22404
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7506
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",527
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",168
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11592
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",743
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",363
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",244
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",434
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1113
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2503
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",722
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",132
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",83
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8001
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2965
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1836
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10255
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",254
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4644
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2623
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",311
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",521
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3568
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",808
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",728
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",223
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1155
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10682
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3149
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3023
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3878
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117251
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15074
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
