"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2017-04-12",4,"FOSSIL_SPECIMEN",343
"2017-04-12",4,"PRESERVED_SPECIMEN",2144
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2017-04-12",5,"HUMAN_OBSERVATION",6523
"2017-04-12",5,"FOSSIL_SPECIMEN",18
"2017-04-12",5,"PRESERVED_SPECIMEN",229043
"2017-04-12",6,"FOSSIL_SPECIMEN",1061
"2017-04-12",6,"PRESERVED_SPECIMEN",365313
"2017-04-12",6,"HUMAN_OBSERVATION",13288
"2017-04-12",6,"UNKNOWN",14
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",523
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-07-24",0,"FOSSIL_SPECIMEN",7616
"2017-07-24",0,"PRESERVED_SPECIMEN",208
"2017-07-24",0,"HUMAN_OBSERVATION",45
"2017-07-24",0,"UNKNOWN",420
"2017-07-24",1,"HUMAN_OBSERVATION",1080828
"2017-07-24",1,"UNKNOWN",60092
"2017-07-24",1,"FOSSIL_SPECIMEN",112411
"2017-07-24",1,"PRESERVED_SPECIMEN",508754
"2017-07-24",3,"HUMAN_OBSERVATION",396
"2017-07-24",3,"UNKNOWN",1804
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",80
"2017-07-24",4,"FOSSIL_SPECIMEN",343
"2017-07-24",4,"PRESERVED_SPECIMEN",2144
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2017-07-24",4,"UNKNOWN",7627
"2017-07-24",5,"HUMAN_OBSERVATION",6523
"2017-07-24",5,"UNKNOWN",21268
"2017-07-24",5,"FOSSIL_SPECIMEN",18
"2017-07-24",5,"PRESERVED_SPECIMEN",228953
"2017-07-24",6,"FOSSIL_SPECIMEN",1064
"2017-07-24",6,"PRESERVED_SPECIMEN",365294
"2017-07-24",6,"HUMAN_OBSERVATION",13286
"2017-07-24",6,"UNKNOWN",29764
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"UNKNOWN",549
"2017-07-24",7,"FOSSIL_SPECIMEN",523
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2017-10-12",0,"HUMAN_OBSERVATION",45
"2017-10-12",0,"UNKNOWN",373
"2017-10-12",0,"FOSSIL_SPECIMEN",7674
"2017-10-12",0,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",113243
"2017-10-12",1,"PRESERVED_SPECIMEN",541815
"2017-10-12",1,"HUMAN_OBSERVATION",1253824
"2017-10-12",1,"UNKNOWN",64663
"2017-10-12",3,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"HUMAN_OBSERVATION",396
"2017-10-12",3,"UNKNOWN",1810
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2017-10-12",4,"UNKNOWN",7630
"2017-10-12",4,"FOSSIL_SPECIMEN",343
"2017-10-12",4,"PRESERVED_SPECIMEN",2165
"2017-10-12",5,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",237792
"2017-10-12",5,"HUMAN_OBSERVATION",6588
"2017-10-12",5,"UNKNOWN",21279
"2017-10-12",6,"HUMAN_OBSERVATION",13322
"2017-10-12",6,"UNKNOWN",30129
"2017-10-12",6,"FOSSIL_SPECIMEN",1064
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2017-10-12",7,"FOSSIL_SPECIMEN",523
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"UNKNOWN",549
"2017-12-22",0,"FOSSIL_SPECIMEN",7917
"2017-12-22",0,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2017-12-22",0,"UNKNOWN",372
"2017-12-22",1,"HUMAN_OBSERVATION",1267513
"2017-12-22",1,"UNKNOWN",64663
"2017-12-22",1,"FOSSIL_SPECIMEN",113881
"2017-12-22",1,"PRESERVED_SPECIMEN",541721
"2017-12-22",3,"HUMAN_OBSERVATION",396
"2017-12-22",3,"UNKNOWN",1810
"2017-12-22",3,"FOSSIL_SPECIMEN",46
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",4,"FOSSIL_SPECIMEN",343
"2017-12-22",4,"PRESERVED_SPECIMEN",2165
"2017-12-22",4,"HUMAN_OBSERVATION",469
"2017-12-22",4,"UNKNOWN",7630
"2017-12-22",5,"HUMAN_OBSERVATION",6588
"2017-12-22",5,"UNKNOWN",21279
"2017-12-22",5,"FOSSIL_SPECIMEN",18
"2017-12-22",5,"PRESERVED_SPECIMEN",237790
"2017-12-22",6,"FOSSIL_SPECIMEN",1082
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2017-12-22",6,"HUMAN_OBSERVATION",13322
"2017-12-22",6,"UNKNOWN",30129
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-12-22",7,"UNKNOWN",549
"2017-12-22",7,"FOSSIL_SPECIMEN",523
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2018-04-09",0,"HUMAN_OBSERVATION",72
"2018-04-09",0,"UNKNOWN",346
"2018-04-09",0,"FOSSIL_SPECIMEN",8687
"2018-04-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"FOSSIL_SPECIMEN",118145
"2018-04-09",1,"PRESERVED_SPECIMEN",541721
"2018-04-09",1,"HUMAN_OBSERVATION",1308952
"2018-04-09",1,"UNKNOWN",64657
"2018-04-09",3,"FOSSIL_SPECIMEN",46
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2018-04-09",3,"HUMAN_OBSERVATION",396
"2018-04-09",3,"UNKNOWN",1810
"2018-04-09",4,"HUMAN_OBSERVATION",470
"2018-04-09",4,"UNKNOWN",7630
"2018-04-09",4,"FOSSIL_SPECIMEN",342
"2018-04-09",4,"PRESERVED_SPECIMEN",2165
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2018-04-09",5,"PRESERVED_SPECIMEN",237790
"2018-04-09",5,"HUMAN_OBSERVATION",7388
"2018-04-09",5,"UNKNOWN",21279
"2018-04-09",6,"HUMAN_OBSERVATION",21763
"2018-04-09",6,"UNKNOWN",30128
"2018-04-09",6,"FOSSIL_SPECIMEN",1143
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2018-04-09",7,"FOSSIL_SPECIMEN",524
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"UNKNOWN",549
"2018-07-11",0,"HUMAN_OBSERVATION",73
"2018-07-11",0,"UNKNOWN",89
"2018-07-11",0,"FOSSIL_SPECIMEN",40003
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"FOSSIL_SPECIMEN",136595
"2018-07-11",1,"PRESERVED_SPECIMEN",541721
"2018-07-11",1,"HUMAN_OBSERVATION",1312574
"2018-07-11",1,"UNKNOWN",63686
"2018-07-11",3,"FOSSIL_SPECIMEN",46
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2018-07-11",3,"HUMAN_OBSERVATION",396
"2018-07-11",3,"UNKNOWN",1810
"2018-07-11",4,"HUMAN_OBSERVATION",470
"2018-07-11",4,"UNKNOWN",7630
"2018-07-11",4,"FOSSIL_SPECIMEN",343
"2018-07-11",4,"PRESERVED_SPECIMEN",2165
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",237790
"2018-07-11",5,"HUMAN_OBSERVATION",7436
"2018-07-11",5,"UNKNOWN",21279
"2018-07-11",6,"HUMAN_OBSERVATION",22164
"2018-07-11",6,"UNKNOWN",30116
"2018-07-11",6,"FOSSIL_SPECIMEN",1277
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2018-07-11",7,"FOSSIL_SPECIMEN",521
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-07-11",7,"UNKNOWN",549
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"UNKNOWN",95
"2018-09-28",0,"FOSSIL_SPECIMEN",40470
"2018-09-28",0,"PRESERVED_SPECIMEN",451
"2018-09-28",1,"FOSSIL_SPECIMEN",138254
"2018-09-28",1,"PRESERVED_SPECIMEN",593476
"2018-09-28",1,"HUMAN_OBSERVATION",1521107
"2018-09-28",1,"UNKNOWN",76587
"2018-09-28",3,"FOSSIL_SPECIMEN",46
"2018-09-28",3,"PRESERVED_SPECIMEN",77
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"UNKNOWN",1823
"2018-09-28",4,"HUMAN_OBSERVATION",470
"2018-09-28",4,"UNKNOWN",7630
"2018-09-28",4,"FOSSIL_SPECIMEN",341
"2018-09-28",4,"PRESERVED_SPECIMEN",2183
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",247981
"2018-09-28",5,"HUMAN_OBSERVATION",7713
"2018-09-28",5,"UNKNOWN",21296
"2018-09-28",6,"HUMAN_OBSERVATION",25626
"2018-09-28",6,"UNKNOWN",30099
"2018-09-28",6,"FOSSIL_SPECIMEN",1288
"2018-09-28",6,"PRESERVED_SPECIMEN",405512
"2018-09-28",7,"FOSSIL_SPECIMEN",528
"2018-09-28",7,"PRESERVED_SPECIMEN",277
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2018-09-28",7,"UNKNOWN",543
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",0,"UNKNOWN",96
"2019-01-01",0,"FOSSIL_SPECIMEN",40877
"2019-01-01",0,"PRESERVED_SPECIMEN",451
"2019-01-01",1,"FOSSIL_SPECIMEN",139405
"2019-01-01",1,"PRESERVED_SPECIMEN",593914
"2019-01-01",1,"HUMAN_OBSERVATION",1521777
"2019-01-01",1,"UNKNOWN",76587
"2019-01-01",3,"FOSSIL_SPECIMEN",46
"2019-01-01",3,"PRESERVED_SPECIMEN",77
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",3,"UNKNOWN",1823
"2019-01-01",4,"HUMAN_OBSERVATION",470
"2019-01-01",4,"UNKNOWN",7630
"2019-01-01",4,"FOSSIL_SPECIMEN",339
"2019-01-01",4,"PRESERVED_SPECIMEN",2183
"2019-01-01",5,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",247981
"2019-01-01",5,"HUMAN_OBSERVATION",7722
"2019-01-01",5,"UNKNOWN",21296
"2019-01-01",6,"HUMAN_OBSERVATION",25842
"2019-01-01",6,"UNKNOWN",30099
"2019-01-01",6,"FOSSIL_SPECIMEN",1298
"2019-01-01",6,"PRESERVED_SPECIMEN",405512
"2019-01-01",7,"FOSSIL_SPECIMEN",531
"2019-01-01",7,"PRESERVED_SPECIMEN",277
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"UNKNOWN",543
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"UNKNOWN",97
"2019-04-06",0,"FOSSIL_SPECIMEN",41431
"2019-04-06",0,"PRESERVED_SPECIMEN",451
"2019-04-06",1,"FOSSIL_SPECIMEN",141938
"2019-04-06",1,"PRESERVED_SPECIMEN",594478
"2019-04-06",1,"HUMAN_OBSERVATION",1536844
"2019-04-06",1,"MACHINE_OBSERVATION",407096
"2019-04-06",1,"UNKNOWN",76587
"2019-04-06",3,"FOSSIL_SPECIMEN",46
"2019-04-06",3,"PRESERVED_SPECIMEN",77
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",3,"UNKNOWN",1823
"2019-04-06",4,"HUMAN_OBSERVATION",470
"2019-04-06",4,"UNKNOWN",7630
"2019-04-06",4,"FOSSIL_SPECIMEN",339
"2019-04-06",4,"PRESERVED_SPECIMEN",2183
"2019-04-06",5,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"PRESERVED_SPECIMEN",247981
"2019-04-06",5,"HUMAN_OBSERVATION",7725
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"UNKNOWN",21296
"2019-04-06",6,"HUMAN_OBSERVATION",25860
"2019-04-06",6,"UNKNOWN",30099
"2019-04-06",6,"FOSSIL_SPECIMEN",1325
"2019-04-06",6,"PRESERVED_SPECIMEN",405512
"2019-04-06",7,"FOSSIL_SPECIMEN",550
"2019-04-06",7,"PRESERVED_SPECIMEN",277
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"UNKNOWN",543
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"UNKNOWN",48
"2019-07-01",0,"FOSSIL_SPECIMEN",41629
"2019-07-01",0,"PRESERVED_SPECIMEN",451
"2019-07-01",1,"FOSSIL_SPECIMEN",135055
"2019-07-01",1,"PRESERVED_SPECIMEN",593977
"2019-07-01",1,"HUMAN_OBSERVATION",1536844
"2019-07-01",1,"MACHINE_OBSERVATION",407096
"2019-07-01",1,"UNKNOWN",76587
"2019-07-01",3,"FOSSIL_SPECIMEN",34
"2019-07-01",3,"PRESERVED_SPECIMEN",77
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"UNKNOWN",1823
"2019-07-01",4,"HUMAN_OBSERVATION",470
"2019-07-01",4,"UNKNOWN",7630
"2019-07-01",4,"FOSSIL_SPECIMEN",318
"2019-07-01",4,"PRESERVED_SPECIMEN",2183
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",5,"PRESERVED_SPECIMEN",247981
"2019-07-01",5,"HUMAN_OBSERVATION",7725
"2019-07-01",5,"MATERIAL_SAMPLE",5671
"2019-07-01",5,"UNKNOWN",21296
"2019-07-01",6,"HUMAN_OBSERVATION",25860
"2019-07-01",6,"UNKNOWN",30099
"2019-07-01",6,"FOSSIL_SPECIMEN",1286
"2019-07-01",6,"PRESERVED_SPECIMEN",405512
"2019-07-01",7,"FOSSIL_SPECIMEN",540
"2019-07-01",7,"PRESERVED_SPECIMEN",277
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"UNKNOWN",543
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"UNKNOWN",48
"2019-10-09",0,"FOSSIL_SPECIMEN",41629
"2019-10-09",0,"PRESERVED_SPECIMEN",451
"2019-10-09",1,"FOSSIL_SPECIMEN",135055
"2019-10-09",1,"PRESERVED_SPECIMEN",594204
"2019-10-09",1,"HUMAN_OBSERVATION",1536844
"2019-10-09",1,"MACHINE_OBSERVATION",407096
"2019-10-09",1,"UNKNOWN",76587
"2019-10-09",3,"FOSSIL_SPECIMEN",34
"2019-10-09",3,"PRESERVED_SPECIMEN",77
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",3,"UNKNOWN",1823
"2019-10-09",4,"HUMAN_OBSERVATION",470
"2019-10-09",4,"UNKNOWN",7630
"2019-10-09",4,"FOSSIL_SPECIMEN",318
"2019-10-09",4,"PRESERVED_SPECIMEN",2183
"2019-10-09",5,"FOSSIL_SPECIMEN",18
"2019-10-09",5,"PRESERVED_SPECIMEN",247981
"2019-10-09",5,"HUMAN_OBSERVATION",7725
"2019-10-09",5,"MATERIAL_SAMPLE",5671
"2019-10-09",5,"UNKNOWN",21296
"2019-10-09",6,"HUMAN_OBSERVATION",25860
"2019-10-09",6,"UNKNOWN",30099
"2019-10-09",6,"FOSSIL_SPECIMEN",1286
"2019-10-09",6,"PRESERVED_SPECIMEN",405512
"2019-10-09",7,"FOSSIL_SPECIMEN",540
"2019-10-09",7,"PRESERVED_SPECIMEN",277
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"UNKNOWN",543
"2020-01-01",0,"HUMAN_OBSERVATION",36
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"UNKNOWN",6
"2020-01-01",0,"FOSSIL_SPECIMEN",41276
"2020-01-01",0,"PRESERVED_SPECIMEN",459
"2020-01-01",1,"FOSSIL_SPECIMEN",130637
"2020-01-01",1,"PRESERVED_SPECIMEN",687779
"2020-01-01",1,"HUMAN_OBSERVATION",1608943
"2020-01-01",1,"MACHINE_OBSERVATION",407096
"2020-01-01",1,"UNKNOWN",76485
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",81
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",3,"UNKNOWN",1823
"2020-01-01",4,"HUMAN_OBSERVATION",470
"2020-01-01",4,"UNKNOWN",7630
"2020-01-01",4,"FOSSIL_SPECIMEN",317
"2020-01-01",4,"PRESERVED_SPECIMEN",2206
"2020-01-01",5,"FOSSIL_SPECIMEN",18
"2020-01-01",5,"PRESERVED_SPECIMEN",262068
"2020-01-01",5,"HUMAN_OBSERVATION",8235
"2020-01-01",5,"MATERIAL_SAMPLE",5671
"2020-01-01",5,"UNKNOWN",21296
"2020-01-01",6,"HUMAN_OBSERVATION",64331
"2020-01-01",6,"UNKNOWN",30098
"2020-01-01",6,"FOSSIL_SPECIMEN",1216
"2020-01-01",6,"PRESERVED_SPECIMEN",426829
"2020-01-01",7,"FOSSIL_SPECIMEN",528
"2020-01-01",7,"PRESERVED_SPECIMEN",282
"2020-01-01",7,"HUMAN_OBSERVATION",33
"2020-01-01",7,"UNKNOWN",543
"2020-04-01",0,"FOSSIL_SPECIMEN",17285
"2020-04-01",0,"PRESERVED_SPECIMEN",459
"2020-04-01",0,"HUMAN_OBSERVATION",37
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"UNKNOWN",10
"2020-04-01",1,"HUMAN_OBSERVATION",1606899
"2020-04-01",1,"MACHINE_OBSERVATION",407096
"2020-04-01",1,"UNKNOWN",76490
"2020-04-01",1,"FOSSIL_SPECIMEN",156775
"2020-04-01",1,"PRESERVED_SPECIMEN",687904
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"UNKNOWN",1823
"2020-04-01",3,"FOSSIL_SPECIMEN",21
"2020-04-01",3,"PRESERVED_SPECIMEN",81
"2020-04-01",4,"FOSSIL_SPECIMEN",308
"2020-04-01",4,"PRESERVED_SPECIMEN",2206
"2020-04-01",4,"HUMAN_OBSERVATION",470
"2020-04-01",4,"UNKNOWN",7630
"2020-04-01",5,"HUMAN_OBSERVATION",8234
"2020-04-01",5,"MATERIAL_SAMPLE",6481
"2020-04-01",5,"UNKNOWN",21295
"2020-04-01",5,"FOSSIL_SPECIMEN",12
"2020-04-01",5,"PRESERVED_SPECIMEN",262063
"2020-04-01",6,"FOSSIL_SPECIMEN",9604
"2020-04-01",6,"PRESERVED_SPECIMEN",425872
"2020-04-01",6,"HUMAN_OBSERVATION",64331
"2020-04-01",6,"UNKNOWN",30098
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"UNKNOWN",533
"2020-04-01",7,"FOSSIL_SPECIMEN",851
"2020-04-01",7,"PRESERVED_SPECIMEN",282
"2020-07-01",0,"HUMAN_OBSERVATION",37
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"UNKNOWN",10
"2020-07-01",0,"FOSSIL_SPECIMEN",17368
"2020-07-01",0,"PRESERVED_SPECIMEN",459
"2020-07-01",1,"FOSSIL_SPECIMEN",158135
"2020-07-01",1,"PRESERVED_SPECIMEN",687944
"2020-07-01",1,"HUMAN_OBSERVATION",1646662
"2020-07-01",1,"MACHINE_OBSERVATION",407096
"2020-07-01",1,"UNKNOWN",76490
"2020-07-01",3,"FOSSIL_SPECIMEN",21
"2020-07-01",3,"PRESERVED_SPECIMEN",81
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",3,"UNKNOWN",1823
"2020-07-01",4,"HUMAN_OBSERVATION",470
"2020-07-01",4,"UNKNOWN",7630
"2020-07-01",4,"FOSSIL_SPECIMEN",306
"2020-07-01",4,"PRESERVED_SPECIMEN",2206
"2020-07-01",5,"FOSSIL_SPECIMEN",12
"2020-07-01",5,"PRESERVED_SPECIMEN",262063
"2020-07-01",5,"HUMAN_OBSERVATION",8234
"2020-07-01",5,"MATERIAL_SAMPLE",6481
"2020-07-01",5,"UNKNOWN",21295
"2020-07-01",6,"HUMAN_OBSERVATION",64331
"2020-07-01",6,"UNKNOWN",30098
"2020-07-01",6,"FOSSIL_SPECIMEN",9595
"2020-07-01",6,"PRESERVED_SPECIMEN",425872
"2020-07-01",7,"FOSSIL_SPECIMEN",851
"2020-07-01",7,"PRESERVED_SPECIMEN",282
"2020-07-01",7,"HUMAN_OBSERVATION",33
"2020-07-01",7,"UNKNOWN",533
"2020-10-01",0,"HUMAN_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"UNKNOWN",10
"2020-10-01",0,"FOSSIL_SPECIMEN",17316
"2020-10-01",0,"PRESERVED_SPECIMEN",459
"2020-10-01",1,"FOSSIL_SPECIMEN",158816
"2020-10-01",1,"PRESERVED_SPECIMEN",687944
"2020-10-01",1,"HUMAN_OBSERVATION",1646662
"2020-10-01",1,"MACHINE_OBSERVATION",407096
"2020-10-01",1,"UNKNOWN",76490
"2020-10-01",3,"FOSSIL_SPECIMEN",21
"2020-10-01",3,"PRESERVED_SPECIMEN",81
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"UNKNOWN",1823
"2020-10-01",4,"HUMAN_OBSERVATION",470
"2020-10-01",4,"UNKNOWN",7630
"2020-10-01",4,"FOSSIL_SPECIMEN",306
"2020-10-01",4,"PRESERVED_SPECIMEN",2206
"2020-10-01",5,"FOSSIL_SPECIMEN",13
"2020-10-01",5,"PRESERVED_SPECIMEN",262063
"2020-10-01",5,"HUMAN_OBSERVATION",8234
"2020-10-01",5,"MATERIAL_SAMPLE",6481
"2020-10-01",5,"UNKNOWN",21295
"2020-10-01",6,"HUMAN_OBSERVATION",64331
"2020-10-01",6,"UNKNOWN",30098
"2020-10-01",6,"FOSSIL_SPECIMEN",9616
"2020-10-01",6,"PRESERVED_SPECIMEN",425872
"2020-10-01",7,"FOSSIL_SPECIMEN",851
"2020-10-01",7,"PRESERVED_SPECIMEN",282
"2020-10-01",7,"HUMAN_OBSERVATION",33
"2020-10-01",7,"UNKNOWN",533
"2021-01-01",0,"FOSSIL_SPECIMEN",17441
"2021-01-01",0,"PRESERVED_SPECIMEN",463
"2021-01-01",0,"HUMAN_OBSERVATION",39
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"UNKNOWN",10
"2021-01-01",1,"HUMAN_OBSERVATION",2432196
"2021-01-01",1,"MACHINE_OBSERVATION",407096
"2021-01-01",1,"UNKNOWN",76490
"2021-01-01",1,"FOSSIL_SPECIMEN",161661
"2021-01-01",1,"PRESERVED_SPECIMEN",691090
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",3,"UNKNOWN",1823
"2021-01-01",3,"FOSSIL_SPECIMEN",21
"2021-01-01",3,"PRESERVED_SPECIMEN",81
"2021-01-01",4,"FOSSIL_SPECIMEN",306
"2021-01-01",4,"PRESERVED_SPECIMEN",2206
"2021-01-01",4,"HUMAN_OBSERVATION",20478
"2021-01-01",4,"UNKNOWN",7630
"2021-01-01",5,"HUMAN_OBSERVATION",67420
"2021-01-01",5,"MATERIAL_SAMPLE",6481
"2021-01-01",5,"UNKNOWN",21295
"2021-01-01",5,"FOSSIL_SPECIMEN",13
"2021-01-01",5,"PRESERVED_SPECIMEN",264796
"2021-01-01",6,"FOSSIL_SPECIMEN",9547
"2021-01-01",6,"PRESERVED_SPECIMEN",434079
"2021-01-01",6,"HUMAN_OBSERVATION",130442
"2021-01-01",6,"UNKNOWN",30098
"2021-01-01",7,"HUMAN_OBSERVATION",62
"2021-01-01",7,"UNKNOWN",533
"2021-01-01",7,"FOSSIL_SPECIMEN",851
"2021-01-01",7,"PRESERVED_SPECIMEN",282
"2021-04-01",0,"HUMAN_OBSERVATION",56
"2021-04-01",0,"MATERIAL_SAMPLE",4783
"2021-04-01",0,"FOSSIL_SPECIMEN",17526
"2021-04-01",0,"LITERATURE",10
"2021-04-01",0,"PRESERVED_SPECIMEN",1202
"2021-04-01",1,"FOSSIL_SPECIMEN",163816
"2021-04-01",1,"LITERATURE",124744
"2021-04-01",1,"PRESERVED_SPECIMEN",734378
"2021-04-01",1,"HUMAN_OBSERVATION",2432196
"2021-04-01",1,"MACHINE_OBSERVATION",407096
"2021-04-01",1,"MATERIAL_SAMPLE",5
"2021-04-01",3,"FOSSIL_SPECIMEN",31
"2021-04-01",3,"LITERATURE",1823
"2021-04-01",3,"PRESERVED_SPECIMEN",82
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"HUMAN_OBSERVATION",20478
"2021-04-01",4,"FOSSIL_SPECIMEN",306
"2021-04-01",4,"LITERATURE",7630
"2021-04-01",4,"PRESERVED_SPECIMEN",2269
"2021-04-01",5,"FOSSIL_SPECIMEN",9
"2021-04-01",5,"LITERATURE",21545
"2021-04-01",5,"PRESERVED_SPECIMEN",277698
"2021-04-01",5,"HUMAN_OBSERVATION",67420
"2021-04-01",5,"MATERIAL_SAMPLE",23186
"2021-04-01",6,"HUMAN_OBSERVATION",1035726
"2021-04-01",6,"MATERIAL_SAMPLE",12
"2021-04-01",6,"FOSSIL_SPECIMEN",9402
"2021-04-01",6,"LITERATURE",30926
"2021-04-01",6,"PRESERVED_SPECIMEN",445835
"2021-04-01",7,"FOSSIL_SPECIMEN",851
"2021-04-01",7,"LITERATURE",533
"2021-04-01",7,"PRESERVED_SPECIMEN",560
"2021-04-01",7,"HUMAN_OBSERVATION",62
"2021-04-01",7,"MATERIAL_SAMPLE",55
"2021-07-01",0,"FOSSIL_SPECIMEN",17682
"2021-07-01",0,"LITERATURE",10
"2021-07-01",0,"PRESERVED_SPECIMEN",1202
"2021-07-01",0,"HUMAN_OBSERVATION",56
"2021-07-01",0,"MATERIAL_SAMPLE",4783
"2021-07-01",1,"HUMAN_OBSERVATION",2452483
"2021-07-01",1,"MACHINE_OBSERVATION",407096
"2021-07-01",1,"MATERIAL_SAMPLE",5
"2021-07-01",1,"FOSSIL_SPECIMEN",166378
"2021-07-01",1,"LITERATURE",124744
"2021-07-01",1,"PRESERVED_SPECIMEN",734475
"2021-07-01",3,"HUMAN_OBSERVATION",397
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",31
"2021-07-01",3,"LITERATURE",1823
"2021-07-01",3,"PRESERVED_SPECIMEN",82
"2021-07-01",4,"FOSSIL_SPECIMEN",324
"2021-07-01",4,"LITERATURE",7630
"2021-07-01",4,"PRESERVED_SPECIMEN",2269
"2021-07-01",4,"HUMAN_OBSERVATION",20478
"2021-07-01",5,"HUMAN_OBSERVATION",67420
"2021-07-01",5,"MATERIAL_SAMPLE",23186
"2021-07-01",5,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"LITERATURE",21545
"2021-07-01",5,"PRESERVED_SPECIMEN",277698
"2021-07-01",6,"FOSSIL_SPECIMEN",9416
"2021-07-01",6,"LITERATURE",30926
"2021-07-01",6,"PRESERVED_SPECIMEN",445835
"2021-07-01",6,"HUMAN_OBSERVATION",1035938
"2021-07-01",6,"LIVING_SPECIMEN",3001
