"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",8846
"2013-05-21",1,"OCCURRENCE",2916
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"OBSERVATION",1733
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",6
"2013-05-21",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2013-05-21",4,"OCCURRENCE",14533
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1543
"2013-05-21",5,"OCCURRENCE",759
"2013-05-21",5,"LIVING_SPECIMEN",45
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",26404
"2013-05-21",6,"OCCURRENCE",4059
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2013-05-21",6,"LIVING_SPECIMEN",3870
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"OCCURRENCE",908
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",7612
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",418
"2013-07-09",1,"OCCURRENCE",3153
"2013-07-09",1,"HUMAN_OBSERVATION",936
"2013-07-09",1,"OBSERVATION",1733
"2013-07-09",1,"FOSSIL_SPECIMEN",718
"2013-07-09",1,"PRESERVED_SPECIMEN",9068
"2013-07-09",3,"LIVING_SPECIMEN",48
"2013-07-09",3,"OCCURRENCE",6
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",14511
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2013-07-09",5,"LIVING_SPECIMEN",45
"2013-07-09",5,"OCCURRENCE",759
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1865
"2013-07-09",6,"LIVING_SPECIMEN",3870
"2013-07-09",6,"OCCURRENCE",4059
"2013-07-09",6,"HUMAN_OBSERVATION",54
"2013-07-09",6,"FOSSIL_SPECIMEN",35
"2013-07-09",6,"PRESERVED_SPECIMEN",26508
"2013-07-09",7,"OCCURRENCE",908
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",418
"2013-09-10",0,"OCCURRENCE",7609
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"PRESERVED_SPECIMEN",9162
"2013-09-10",1,"OCCURRENCE",2568
"2013-09-10",1,"HUMAN_OBSERVATION",3981
"2013-09-10",1,"OBSERVATION",14
"2013-09-10",1,"FOSSIL_SPECIMEN",718
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",48
"2013-09-10",3,"OCCURRENCE",6
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",14511
"2013-09-10",5,"PRESERVED_SPECIMEN",1863
"2013-09-10",5,"LIVING_SPECIMEN",45
"2013-09-10",5,"OCCURRENCE",759
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"PRESERVED_SPECIMEN",27060
"2013-09-10",6,"LIVING_SPECIMEN",3866
"2013-09-10",6,"OCCURRENCE",4059
"2013-09-10",6,"HUMAN_OBSERVATION",54
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",907
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",7609
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",416
"2013-12-20",1,"OCCURRENCE",2560
"2013-12-20",1,"HUMAN_OBSERVATION",3981
"2013-12-20",1,"OBSERVATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",718
"2013-12-20",1,"PRESERVED_SPECIMEN",7867
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",48
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",14511
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",988
"2013-12-20",5,"LIVING_SPECIMEN",45
"2013-12-20",5,"OCCURRENCE",759
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",26899
"2013-12-20",6,"LIVING_SPECIMEN",1751
"2013-12-20",6,"OCCURRENCE",4041
"2013-12-20",6,"HUMAN_OBSERVATION",54
"2013-12-20",6,"FOSSIL_SPECIMEN",35
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",907
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"OCCURRENCE",3861
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",430
"2014-03-28",1,"OCCURRENCE",2413
"2014-03-28",1,"HUMAN_OBSERVATION",3982
"2014-03-28",1,"OBSERVATION",32
"2014-03-28",1,"FOSSIL_SPECIMEN",721
"2014-03-28",1,"PRESERVED_SPECIMEN",9693
"2014-03-28",3,"LIVING_SPECIMEN",71
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OCCURRENCE",7266
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2014-03-28",5,"PRESERVED_SPECIMEN",1774
"2014-03-28",5,"OCCURRENCE",389
"2014-03-28",5,"LIVING_SPECIMEN",45
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",27100
"2014-03-28",6,"OCCURRENCE",3863
"2014-03-28",6,"HUMAN_OBSERVATION",54
"2014-03-28",6,"LIVING_SPECIMEN",1757
"2014-03-28",6,"FOSSIL_SPECIMEN",36
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",454
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",423
"2014-09-08",0,"OCCURRENCE",3862
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"OBSERVATION",137
"2014-09-08",1,"FOSSIL_SPECIMEN",728
"2014-09-08",1,"PRESERVED_SPECIMEN",11573
"2014-09-08",1,"OCCURRENCE",2531
"2014-09-08",1,"HUMAN_OBSERVATION",9412
"2014-09-08",3,"LIVING_SPECIMEN",71
"2014-09-08",3,"OCCURRENCE",9
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",7268
"2014-09-08",5,"OCCURRENCE",465
"2014-09-08",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1848
"2014-09-08",5,"LIVING_SPECIMEN",45
"2014-09-08",6,"OCCURRENCE",3914
"2014-09-08",6,"HUMAN_OBSERVATION",287
"2014-09-08",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",28635
"2014-09-08",6,"LIVING_SPECIMEN",2040
"2014-09-08",7,"OCCURRENCE",457
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",736
"2015-01-19",0,"OCCURRENCE",3877
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",727
"2015-01-19",1,"PRESERVED_SPECIMEN",11410
"2015-01-19",1,"OCCURRENCE",2780
"2015-01-19",1,"HUMAN_OBSERVATION",10549
"2015-01-19",1,"OBSERVATION",137
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",3,"LIVING_SPECIMEN",71
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OCCURRENCE",7268
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1884
"2015-01-19",5,"OCCURRENCE",466
"2015-01-19",5,"HUMAN_OBSERVATION",33
"2015-01-19",5,"LIVING_SPECIMEN",45
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",28884
"2015-01-19",6,"OCCURRENCE",43234
"2015-01-19",6,"HUMAN_OBSERVATION",315
"2015-01-19",6,"LIVING_SPECIMEN",1822
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OCCURRENCE",457
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",632
"2015-04-09",0,"OCCURRENCE",3876
"2015-04-09",1,"HUMAN_OBSERVATION",10549
"2015-04-09",1,"OBSERVATION",139
"2015-04-09",1,"FOSSIL_SPECIMEN",744
"2015-04-09",1,"PRESERVED_SPECIMEN",12121
"2015-04-09",1,"OCCURRENCE",2926
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",3,"LIVING_SPECIMEN",71
"2015-04-09",4,"OCCURRENCE",7268
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",137
"2015-04-09",5,"OCCURRENCE",467
"2015-04-09",5,"HUMAN_OBSERVATION",33
"2015-04-09",5,"LIVING_SPECIMEN",45
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",1896
"2015-04-09",6,"OCCURRENCE",43229
"2015-04-09",6,"HUMAN_OBSERVATION",315
"2015-04-09",6,"LIVING_SPECIMEN",1822
"2015-04-09",6,"FOSSIL_SPECIMEN",55
"2015-04-09",6,"PRESERVED_SPECIMEN",29126
"2015-04-09",7,"OCCURRENCE",457
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",3876
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",636
"2015-07-03",1,"OCCURRENCE",2930
"2015-07-03",1,"HUMAN_OBSERVATION",10701
"2015-07-03",1,"OBSERVATION",139
"2015-07-03",1,"FOSSIL_SPECIMEN",765
"2015-07-03",1,"PRESERVED_SPECIMEN",12177
"2015-07-03",3,"LIVING_SPECIMEN",87
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",7268
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",126
"2015-07-03",5,"LIVING_SPECIMEN",45
"2015-07-03",5,"OCCURRENCE",467
"2015-07-03",5,"HUMAN_OBSERVATION",42
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",1955
"2015-07-03",6,"LIVING_SPECIMEN",1822
"2015-07-03",6,"OCCURRENCE",43242
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2015-07-03",6,"FOSSIL_SPECIMEN",71
"2015-07-03",6,"PRESERVED_SPECIMEN",29763
"2015-07-03",7,"OCCURRENCE",459
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",3875
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",639
"2015-10-01",1,"OCCURRENCE",2738
"2015-10-01",1,"HUMAN_OBSERVATION",10725
"2015-10-01",1,"OBSERVATION",139
"2015-10-01",1,"FOSSIL_SPECIMEN",766
"2015-10-01",1,"PRESERVED_SPECIMEN",12496
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",93
"2015-10-01",3,"OCCURRENCE",6
"2015-10-01",4,"PRESERVED_SPECIMEN",139
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",7266
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",2392
"2015-10-01",5,"LIVING_SPECIMEN",45
"2015-10-01",5,"OCCURRENCE",391
"2015-10-01",5,"HUMAN_OBSERVATION",42
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"PRESERVED_SPECIMEN",33150
"2015-10-01",6,"LIVING_SPECIMEN",1822
"2015-10-01",6,"OCCURRENCE",43197
"2015-10-01",6,"HUMAN_OBSERVATION",365
"2015-10-01",6,"FOSSIL_SPECIMEN",71
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",455
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",638
"2016-01-04",0,"OCCURRENCE",3875
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",93
"2016-01-04",1,"FOSSIL_SPECIMEN",766
"2016-01-04",1,"PRESERVED_SPECIMEN",14356
"2016-01-04",1,"OCCURRENCE",2738
"2016-01-04",1,"HUMAN_OBSERVATION",32367
"2016-01-04",1,"OBSERVATION",137
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",6
"2016-01-04",3,"LIVING_SPECIMEN",93
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",139
"2016-01-04",4,"OCCURRENCE",7266
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2635
"2016-01-04",5,"OCCURRENCE",391
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",65
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",71
"2016-01-04",6,"PRESERVED_SPECIMEN",33158
"2016-01-04",6,"OCCURRENCE",43197
"2016-01-04",6,"HUMAN_OBSERVATION",358
"2016-01-04",6,"LIVING_SPECIMEN",1823
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",455
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",639
"2016-04-05",0,"OCCURRENCE",3875
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",766
"2016-04-05",1,"PRESERVED_SPECIMEN",14522
"2016-04-05",1,"OCCURRENCE",2738
"2016-04-05",1,"HUMAN_OBSERVATION",20707
"2016-04-05",1,"OBSERVATION",137
"2016-04-05",1,"MATERIAL_SAMPLE",93
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",6
"2016-04-05",3,"LIVING_SPECIMEN",93
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"PRESERVED_SPECIMEN",140
"2016-04-05",4,"OCCURRENCE",7277
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",2664
"2016-04-05",5,"OCCURRENCE",391
"2016-04-05",5,"HUMAN_OBSERVATION",36
"2016-04-05",5,"LIVING_SPECIMEN",65
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",71
"2016-04-05",6,"PRESERVED_SPECIMEN",35524
"2016-04-05",6,"OCCURRENCE",43197
"2016-04-05",6,"HUMAN_OBSERVATION",379
"2016-04-05",6,"LIVING_SPECIMEN",1830
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",455
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",488
"2016-07-04",0,"OCCURRENCE",3875
"2016-07-04",1,"HUMAN_OBSERVATION",20737
"2016-07-04",1,"OBSERVATION",136
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",93
"2016-07-04",1,"FOSSIL_SPECIMEN",763
"2016-07-04",1,"PRESERVED_SPECIMEN",14455
"2016-07-04",1,"OCCURRENCE",2738
"2016-07-04",3,"OCCURRENCE",6
"2016-07-04",3,"LIVING_SPECIMEN",93
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OCCURRENCE",7277
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",140
"2016-07-04",5,"OCCURRENCE",391
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",2664
"2016-07-04",6,"OCCURRENCE",43197
"2016-07-04",6,"HUMAN_OBSERVATION",383
"2016-07-04",6,"LIVING_SPECIMEN",1843
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",70
"2016-07-04",6,"PRESERVED_SPECIMEN",35715
"2016-07-04",7,"OCCURRENCE",455
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",487
"2016-10-07",0,"OCCURRENCE",3875
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",763
"2016-10-07",1,"PRESERVED_SPECIMEN",14900
"2016-10-07",1,"MATERIAL_SAMPLE",93
"2016-10-07",1,"OCCURRENCE",2865
"2016-10-07",1,"HUMAN_OBSERVATION",20765
"2016-10-07",1,"OBSERVATION",136
"2016-10-07",3,"LIVING_SPECIMEN",93
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",6
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",140
"2016-10-07",4,"OCCURRENCE",7277
"2016-10-07",5,"LIVING_SPECIMEN",66
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",2646
"2016-10-07",5,"OCCURRENCE",391
"2016-10-07",5,"HUMAN_OBSERVATION",37
"2016-10-07",6,"HUMAN_OBSERVATION",392
"2016-10-07",6,"LIVING_SPECIMEN",1841
"2016-10-07",6,"FOSSIL_SPECIMEN",70
"2016-10-07",6,"PRESERVED_SPECIMEN",35724
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",68755
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OCCURRENCE",455
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",482
"2016-12-27",0,"OCCURRENCE",3875
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",258
"2016-12-27",1,"FOSSIL_SPECIMEN",763
"2016-12-27",1,"PRESERVED_SPECIMEN",26930
"2016-12-27",1,"OCCURRENCE",6090
"2016-12-27",1,"HUMAN_OBSERVATION",34647
"2016-12-27",1,"OBSERVATION",136
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",6
"2016-12-27",3,"LIVING_SPECIMEN",93
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",140
"2016-12-27",4,"OCCURRENCE",7277
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",2662
"2016-12-27",5,"OCCURRENCE",391
"2016-12-27",5,"HUMAN_OBSERVATION",42
"2016-12-27",5,"LIVING_SPECIMEN",66
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",70
"2016-12-27",6,"PRESERVED_SPECIMEN",36334
"2016-12-27",6,"OCCURRENCE",68755
"2016-12-27",6,"HUMAN_OBSERVATION",448
"2016-12-27",6,"LIVING_SPECIMEN",1842
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",455
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"OCCURRENCE",3888
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",485
"2017-04-12",1,"PRESERVED_SPECIMEN",27134
"2017-04-12",1,"OCCURRENCE",7735
"2017-04-12",1,"HUMAN_OBSERVATION",34781
"2017-04-12",1,"OBSERVATION",136
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",258
"2017-04-12",1,"FOSSIL_SPECIMEN",763
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",6
"2017-04-12",3,"LIVING_SPECIMEN",93
"2017-04-12",4,"PRESERVED_SPECIMEN",140
"2017-04-12",4,"OCCURRENCE",7277
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",2659
"2017-04-12",5,"OCCURRENCE",393
"2017-04-12",5,"HUMAN_OBSERVATION",42
"2017-04-12",5,"LIVING_SPECIMEN",66
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"PRESERVED_SPECIMEN",32372
"2017-04-12",6,"OCCURRENCE",71634
"2017-04-12",6,"HUMAN_OBSERVATION",459
"2017-04-12",6,"LIVING_SPECIMEN",1842
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",70
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",455
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",477
"2017-07-24",0,"OCCURRENCE",3888
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"PRESERVED_SPECIMEN",26991
"2017-07-24",1,"MATERIAL_SAMPLE",258
"2017-07-24",1,"OCCURRENCE",7735
"2017-07-24",1,"HUMAN_OBSERVATION",33870
"2017-07-24",1,"OBSERVATION",136
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",763
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",6
"2017-07-24",3,"LIVING_SPECIMEN",93
"2017-07-24",4,"PRESERVED_SPECIMEN",138
"2017-07-24",4,"OCCURRENCE",7277
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",2715
"2017-07-24",5,"OCCURRENCE",390
"2017-07-24",5,"HUMAN_OBSERVATION",43
"2017-07-24",5,"LIVING_SPECIMEN",66
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",70
"2017-07-24",6,"PRESERVED_SPECIMEN",35758
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",6,"OCCURRENCE",68500
"2017-07-24",6,"HUMAN_OBSERVATION",469
"2017-07-24",6,"LIVING_SPECIMEN",2094
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",455
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",469
"2017-10-12",0,"OCCURRENCE",3888
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",258
"2017-10-12",1,"FOSSIL_SPECIMEN",763
"2017-10-12",1,"PRESERVED_SPECIMEN",27133
"2017-10-12",1,"OCCURRENCE",8715
"2017-10-12",1,"HUMAN_OBSERVATION",47178
"2017-10-12",1,"OBSERVATION",136
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",3,"LIVING_SPECIMEN",119
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",155
"2017-10-12",4,"OCCURRENCE",7266
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",2373
"2017-10-12",5,"OCCURRENCE",392
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2017-10-12",5,"LIVING_SPECIMEN",66
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",70
"2017-10-12",6,"PRESERVED_SPECIMEN",32623
"2017-10-12",6,"OCCURRENCE",71635
"2017-10-12",6,"HUMAN_OBSERVATION",1226
"2017-10-12",6,"LIVING_SPECIMEN",2094
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"OCCURRENCE",455
"2017-10-12",8,"LIVING_SPECIMEN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",468
"2017-12-22",0,"OCCURRENCE",3885
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",258
"2017-12-22",1,"FOSSIL_SPECIMEN",2615
"2017-12-22",1,"PRESERVED_SPECIMEN",27295
"2017-12-22",1,"OCCURRENCE",8659
"2017-12-22",1,"HUMAN_OBSERVATION",96098
"2017-12-22",1,"OBSERVATION",136
