"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"PRESERVED_SPECIMEN",151
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2016-12-27",6,"UNKNOWN",1064
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-07-01",7,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"UNKNOWN",397
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",382
"2019-01-01",5,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",30777
"2012-12-11",6,"PRESERVED_SPECIMEN",16773
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",600
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",566
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",8454
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",266
"2010-04-01",5,"LIVING_SPECIMEN",49
"2013-05-21",6,"UNKNOWN",397
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",19
"2019-07-01",0,"HUMAN_OBSERVATION",311
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",629
"2019-04-06",1,"LITERATURE",6
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2016-10-07",6,"LIVING_SPECIMEN",189
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2008-12-17",5,"PRESERVED_SPECIMEN",125
"2009-06-17",1,"OBSERVATION",70
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",186
"2013-09-10",0,"PRESERVED_SPECIMEN",120
"2017-12-22",6,"LIVING_SPECIMEN",286
"2017-07-24",4,"PRESERVED_SPECIMEN",174
"2009-12-16",5,"LIVING_SPECIMEN",49
"2013-12-20",6,"PRESERVED_SPECIMEN",17228
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",61
"2013-02-20",1,"OBSERVATION",8454
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",31
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2010-11-17",1,"UNKNOWN",2118
"2012-07-13",1,"UNKNOWN",1951
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",1076
"2012-10-31",3,"UNKNOWN",106
"2014-09-08",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",182459
"2015-07-03",1,"HUMAN_OBSERVATION",32011
"2017-04-12",6,"PRESERVED_SPECIMEN",28515
"2012-07-13",4,"HUMAN_OBSERVATION",389
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2009-04-06",5,"PRESERVED_SPECIMEN",125
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2008-12-17",6,"PRESERVED_SPECIMEN",4378
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",61
"2013-09-10",1,"PRESERVED_SPECIMEN",27541
"2017-07-24",5,"PRESERVED_SPECIMEN",697
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",8454
"2013-12-20",7,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"LIVING_SPECIMEN",186
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"UNKNOWN",424
"2011-06-10",3,"LIVING_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2019-04-06",6,"LIVING_SPECIMEN",286
"2016-04-05",0,"PRESERVED_SPECIMEN",2802
"2012-10-31",4,"UNKNOWN",49
"2014-09-08",5,"OBSERVATION",3
"2018-04-09",6,"MATERIAL_SAMPLE",7
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"PRESERVED_SPECIMEN",5755
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",4410
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",325
"2012-01-18",4,"HUMAN_OBSERVATION",389
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",3303
"2011-09-05",5,"LIVING_SPECIMEN",49
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",30869
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",370
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",7467
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",125
"2010-11-17",3,"UNKNOWN",106
"2012-07-13",3,"UNKNOWN",106
"2012-10-31",4,"OBSERVATION",26
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",31427
"2019-01-01",0,"MATERIAL_SAMPLE",590
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",68
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",249
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"MATERIAL_SAMPLE",7
"2010-04-01",0,"UNKNOWN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",8720
"2009-06-17",4,"OBSERVATION",46
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",61
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",180
"2012-03-26",6,"PRESERVED_SPECIMEN",7990
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2018-09-28",3,"UNKNOWN",106
"2011-06-10",5,"LIVING_SPECIMEN",49
"2017-04-12",1,"HUMAN_OBSERVATION",83748
"2008-06-27",6,"PRESERVED_SPECIMEN",4362
"2010-11-17",4,"UNKNOWN",49
"2012-07-13",4,"UNKNOWN",49
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",130
"2019-01-01",0,"FOSSIL_SPECIMEN",898
"2019-01-01",1,"MATERIAL_SAMPLE",37
"2009-12-16",0,"UNKNOWN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"UNKNOWN",403
"2012-10-31",6,"UNKNOWN",554
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",640
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",37887
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",3377
"2011-02-21",7,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",196
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",26
"2013-09-10",4,"PRESERVED_SPECIMEN",40
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",2088
"2015-07-03",1,"OBSERVATION",61
"2017-07-24",6,"MATERIAL_SAMPLE",7
"2010-04-01",4,"HUMAN_OBSERVATION",266
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",31
"2015-04-09",5,"LIVING_SPECIMEN",49
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",5
"2011-06-10",6,"LIVING_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"UNKNOWN",90
"2012-07-13",5,"UNKNOWN",68
"2019-01-01",1,"FOSSIL_SPECIMEN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",3377
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",927
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"UNKNOWN",1419
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",70
"2019-04-06",1,"UNKNOWN",403
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2009-12-16",4,"HUMAN_OBSERVATION",266
"2014-09-08",0,"UNKNOWN",306
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",37050
"2010-07-26",4,"UNKNOWN",49
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2013-09-10",5,"PRESERVED_SPECIMEN",382
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"UNKNOWN",106
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",70
"2018-09-28",5,"UNKNOWN",19
"2012-01-18",4,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",551
"2012-07-13",6,"UNKNOWN",553
"2017-12-22",3,"UNKNOWN",110
"2013-07-09",1,"OBSERVATION",8454
"2016-04-05",4,"PRESERVED_SPECIMEN",175
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",15
"2019-01-01",3,"UNKNOWN",106
"2019-07-01",6,"HUMAN_OBSERVATION",24634
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",5,"PRESERVED_SPECIMEN",125
"2010-04-01",3,"UNKNOWN",106
"2014-09-08",1,"UNKNOWN",1972
"2016-07-04",6,"LIVING_SPECIMEN",190
"2010-07-26",5,"UNKNOWN",68
"2014-03-28",4,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",17227
"2019-07-01",3,"LIVING_SPECIMEN",54
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",5
"2011-09-05",1,"UNKNOWN",2058
"2012-01-18",5,"LIVING_SPECIMEN",49
"2018-09-28",6,"UNKNOWN",1076
"2012-01-18",5,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",391
"2017-12-22",4,"UNKNOWN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",2839
"2016-04-05",5,"PRESERVED_SPECIMEN",585
"2009-12-16",3,"UNKNOWN",106
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",389
"2013-07-09",3,"UNKNOWN",106
"2019-04-06",3,"UNKNOWN",106
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",345
"2008-10-10",6,"PRESERVED_SPECIMEN",4356
"2017-04-12",1,"OBSERVATION",61
"2010-04-01",4,"UNKNOWN",49
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2010-07-26",6,"UNKNOWN",600
"2014-03-28",5,"LIVING_SPECIMEN",49
"2008-12-17",1,"OBSERVATION",64
"2014-03-28",5,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",7467
"2008-04-01",4,"UNKNOWN",46
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",47
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",10
"2019-07-01",1,"LITERATURE",6
"2017-12-22",5,"UNKNOWN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",31004
"2019-01-01",4,"FOSSIL_SPECIMEN",1010
"2016-04-05",6,"PRESERVED_SPECIMEN",29208
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",24
"2015-04-09",0,"UNKNOWN",306
"2019-01-01",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",49
"2010-04-01",4,"OBSERVATION",46
"2018-04-09",5,"PRESERVED_SPECIMEN",897
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",68
"2014-09-08",3,"UNKNOWN",150
"2017-10-12",4,"PRESERVED_SPECIMEN",154
"2014-03-28",6,"LIVING_SPECIMEN",186
"2011-06-10",4,"HUMAN_OBSERVATION",655
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",68
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",1064
"2009-06-17",1,"UNKNOWN",3253
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",106
"2009-12-16",4,"OBSERVATION",46
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2017-12-22",6,"UNKNOWN",3306
"2013-07-09",4,"OBSERVATION",26
"2011-06-10",1,"OBSERVATION",7467
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2019-01-01",6,"MATERIAL_SAMPLE",49
"2009-12-16",5,"UNKNOWN",68
"2018-07-11",4,"FOSSIL_SPECIMEN",981
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",2083
"2019-01-01",6,"UNKNOWN",1074
"2013-02-20",1,"UNKNOWN",1394
"2013-07-09",5,"UNKNOWN",90
"2015-01-19",0,"PRESERVED_SPECIMEN",2703
"2010-04-01",5,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2019-04-06",5,"UNKNOWN",4
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",33873
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",600
"2012-03-26",4,"HUMAN_OBSERVATION",389
"2014-09-08",4,"UNKNOWN",36
"2017-10-12",5,"PRESERVED_SPECIMEN",636
"2008-12-17",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",198
"2019-07-01",6,"LIVING_SPECIMEN",286
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2008-04-01",6,"UNKNOWN",563
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",4197
"2016-07-04",1,"UNKNOWN",179
"2011-09-05",4,"UNKNOWN",49
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",7467
"2015-10-01",5,"LIVING_SPECIMEN",49
"2012-12-11",5,"LIVING_SPECIMEN",49
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",48
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2009-12-16",6,"UNKNOWN",600
"2018-07-11",6,"MATERIAL_SAMPLE",49
"2019-01-01",0,"PRESERVED_SPECIMEN",345
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",120
"2013-07-09",6,"UNKNOWN",397
"2015-01-19",1,"PRESERVED_SPECIMEN",32217
"2019-04-06",6,"UNKNOWN",1036
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",26
"2009-04-06",3,"LIVING_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",123
"2017-10-12",6,"PRESERVED_SPECIMEN",28583
"2008-12-17",4,"OBSERVATION",46
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",34802
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",59641
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",35365
"2009-06-17",3,"UNKNOWN",106
"2013-12-20",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"UNKNOWN",90
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",898
"2015-10-01",6,"LIVING_SPECIMEN",186
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",186
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",175
"2009-09-25",1,"PRESERVED_SPECIMEN",6180
"2007-12-19",1,"PRESERVED_SPECIMEN",4119
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",150
"2019-01-01",1,"PRESERVED_SPECIMEN",39374
"2013-02-20",3,"UNKNOWN",106
"2012-01-18",1,"UNKNOWN",1939
"2013-05-21",1,"PRESERVED_SPECIMEN",17995
"2018-07-11",0,"PRESERVED_SPECIMEN",265
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6127
"2011-02-21",3,"LIVING_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",32011
"2011-09-05",5,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",24
"2013-12-20",6,"LIVING_SPECIMEN",186
"2016-07-04",3,"UNKNOWN",106
"2011-09-05",6,"UNKNOWN",553
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",150
"2018-09-28",1,"FOSSIL_SPECIMEN",15
"2018-04-09",1,"HUMAN_OBSERVATION",100424
"2019-07-01",0,"UNKNOWN",3
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",306
"2016-01-04",5,"PRESERVED_SPECIMEN",584
"2011-06-10",4,"OBSERVATION",26
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2015-04-09",4,"UNKNOWN",41
"2013-02-20",4,"UNKNOWN",49
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",38133
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",189
"2009-04-06",5,"LIVING_SPECIMEN",49
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",198
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",13033
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"UNKNOWN",68
"2016-07-04",4,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",691
"2015-07-03",1,"UNKNOWN",2083
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",28992
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",83755
"2015-04-09",5,"UNKNOWN",102
"2019-01-01",3,"PRESERVED_SPECIMEN",57
"2013-02-20",5,"UNKNOWN",89
"2012-01-18",3,"UNKNOWN",106
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2019-04-06",0,"MATERIAL_SAMPLE",630
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",64
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",31723
"2011-02-21",5,"LIVING_SPECIMEN",49
"2016-12-27",4,"PRESERVED_SPECIMEN",174
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",175
"2009-06-17",6,"UNKNOWN",632
"2016-07-04",5,"UNKNOWN",47
"2012-03-26",5,"LIVING_SPECIMEN",49
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",61
"2015-04-09",6,"UNKNOWN",6238
"2019-01-01",4,"PRESERVED_SPECIMEN",429
"2013-02-20",6,"UNKNOWN",397
"2012-01-18",4,"UNKNOWN",49
"2013-05-21",4,"PRESERVED_SPECIMEN",40
"2015-01-19",5,"PRESERVED_SPECIMEN",565
"2018-07-11",3,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",117
"2019-04-06",0,"FOSSIL_SPECIMEN",898
"2019-04-06",1,"MATERIAL_SAMPLE",37
"2017-07-24",1,"HUMAN_OBSERVATION",83748
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",687
"2013-09-10",3,"LIVING_SPECIMEN",10
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",407
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1010
"2018-04-09",4,"HUMAN_OBSERVATION",395
"2019-07-01",3,"UNKNOWN",106
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",150
"2009-09-25",5,"PRESERVED_SPECIMEN",228
"2015-10-01",1,"OBSERVATION",61
"2007-12-19",5,"PRESERVED_SPECIMEN",72
"2012-12-11",1,"OBSERVATION",8454
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1170
"2013-02-20",0,"PRESERVED_SPECIMEN",119
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",92
"2013-05-21",5,"PRESERVED_SPECIMEN",380
"2015-01-19",6,"PRESERVED_SPECIMEN",16653
"2018-07-11",4,"PRESERVED_SPECIMEN",343
"2012-10-31",1,"PRESERVED_SPECIMEN",13496
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2008-10-10",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2016-01-04",1,"HUMAN_OBSERVATION",59634
"2016-12-27",6,"PRESERVED_SPECIMEN",30594
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",230
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",29278
"2009-06-17",1,"PRESERVED_SPECIMEN",5952
"2016-07-04",0,"PRESERVED_SPECIMEN",4194
"2008-12-17",1,"UNKNOWN",1913
"2014-03-28",5,"UNKNOWN",68
"2018-09-28",6,"MATERIAL_SAMPLE",49
"2013-12-20",1,"OBSERVATION",61
"2019-07-01",4,"UNKNOWN",29
"2015-07-03",4,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",6548
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2007-12-19",6,"PRESERVED_SPECIMEN",3273
"2012-07-13",0,"PRESERVED_SPECIMEN",120
"2016-04-05",3,"LIVING_SPECIMEN",10
"2017-10-12",4,"HUMAN_OBSERVATION",391
"2019-01-01",6,"PRESERVED_SPECIMEN",34602
"2013-02-20",1,"PRESERVED_SPECIMEN",14938
"2008-12-17",4,"HUMAN_OBSERVATION",266
"2012-01-18",6,"UNKNOWN",576
"2013-05-21",6,"PRESERVED_SPECIMEN",17074
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",858
"2019-04-06",3,"MATERIAL_SAMPLE",231
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",46
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2016-12-27",7,"PRESERVED_SPECIMEN",25
