"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1992
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1210
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6100
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",429
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",21358
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2013-12-20","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearOnly",31
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",195
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",37
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",295
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",570
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2176
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",19895
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",29447
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",8803
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",229
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",161
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2261
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15102
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",14872
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",16
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17180
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",79
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",832
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",673
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",109
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",6489
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",5897
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2717
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3421
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17397
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18884
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14775
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1695
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10382
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7670
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18680
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1339
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2612
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1704
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",489
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33200
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12976
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4418
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2818
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5273
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",584
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10374
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1179
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2794
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4289
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12623
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45626
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",719
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1111
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",375
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3402
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24039
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",621
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",775
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2309
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3540
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269477
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",876
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",770
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1999
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21360
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6100
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",428
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",117
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",16
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",109
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3483
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",5996
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",121
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",327
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",203
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",10568
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",384
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2268
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2217
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7581
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",345
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",29607
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",4402
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8728
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",353
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",161
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",61
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7504
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",16
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",75
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",2722
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Order","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",571
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",683
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",667
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3677
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19997
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2609
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1704
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2221
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9711
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
