"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",39
"2017-10-12",3,"LIVING_SPECIMEN",492
"2017-10-12",3,"OBSERVATION",550
"2010-07-26",1,"PRESERVED_SPECIMEN",73939
"2011-02-21",1,"OBSERVATION",111893
"2016-01-04",4,"HUMAN_OBSERVATION",133328
"2008-06-27",4,"HUMAN_OBSERVATION",886
"2017-04-12",4,"UNKNOWN",4948
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",4052
"2011-02-21",2,"UNKNOWN",34
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",6557
"2016-07-04",3,"PRESERVED_SPECIMEN",291
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",2732
"2008-12-17",4,"UNKNOWN",566
"2015-07-03",6,"FOSSIL_SPECIMEN",783
"2013-12-20",4,"OBSERVATION",6928
"2017-12-22",6,"FOSSIL_SPECIMEN",3033
"2019-07-01",7,"UNKNOWN",215
"2015-07-03",0,"PRESERVED_SPECIMEN",4034
"2015-07-03",7,"UNKNOWN",267
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",436
"2015-10-01",5,"OBSERVATION",10
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",88920
"2016-04-05",6,"LIVING_SPECIMEN",123
"2017-12-22",0,"PRESERVED_SPECIMEN",4163
"2008-06-27",1,"OBSERVATION",40666
"2009-04-06",6,"HUMAN_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",4097
"2016-04-05",6,"OBSERVATION",202
"2017-10-12",7,"HUMAN_OBSERVATION",65
"2012-03-26",2,"UNKNOWN",34
"2013-02-20",4,"PRESERVED_SPECIMEN",4778
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",16865
"2019-04-06",5,"FOSSIL_SPECIMEN",110
"2019-04-06",6,"MATERIAL_SAMPLE",4335
"2011-06-10",3,"UNKNOWN",15280
"2018-04-09",5,"LIVING_SPECIMEN",296
"2010-04-01",6,"FOSSIL_SPECIMEN",395
"2017-07-24",6,"HUMAN_OBSERVATION",447
"2018-04-09",5,"OBSERVATION",11
"2008-10-10",7,"OBSERVATION",199
"2014-09-08",7,"PRESERVED_SPECIMEN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",3003
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",549
"2017-10-12",4,"OBSERVATION",8894
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",395
"2017-04-12",5,"UNKNOWN",211
"2009-04-06",4,"UNKNOWN",572
"2008-04-01",0,"PRESERVED_SPECIMEN",496
"2009-06-17",5,"PRESERVED_SPECIMEN",15304
"2011-02-21",3,"UNKNOWN",15280
"2011-09-05",4,"FOSSIL_SPECIMEN",2927
"2016-07-04",4,"PRESERVED_SPECIMEN",4299
"2017-07-24",3,"LIVING_SPECIMEN",282
"2018-07-11",1,"HUMAN_OBSERVATION",236146
"2008-12-17",5,"UNKNOWN",301
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2017-07-24",3,"OBSERVATION",550
"2013-12-20",5,"OBSERVATION",10
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",83404
"2015-07-03",8,"UNKNOWN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",292
"2009-12-16",6,"FOSSIL_SPECIMEN",395
"2010-11-17",4,"PRESERVED_SPECIMEN",4372
"2015-10-01",6,"OBSERVATION",202
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4778
"2017-12-22",1,"PRESERVED_SPECIMEN",145348
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2016-04-05",7,"OBSERVATION",392
"2009-12-16",0,"PRESERVED_SPECIMEN",3003
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-03-26",3,"UNKNOWN",15610
"2013-02-20",5,"PRESERVED_SPECIMEN",16936
"2013-07-09",6,"FOSSIL_SPECIMEN",762
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"MACHINE_OBSERVATION",10542
"2012-10-31",6,"PRESERVED_SPECIMEN",15061
"2015-01-19",0,"OBSERVATION",8592
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",11191
"2013-07-09",0,"PRESERVED_SPECIMEN",3320
"2019-04-06",7,"MATERIAL_SAMPLE",7036
"2011-06-10",4,"UNKNOWN",4157
"2018-04-09",6,"LIVING_SPECIMEN",123
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",65
"2018-04-09",6,"OBSERVATION",123
"2019-04-06",0,"PRESERVED_SPECIMEN",4302
"2010-04-01",1,"PRESERVED_SPECIMEN",71964
"2017-10-12",5,"LIVING_SPECIMEN",296
"2009-04-06",4,"OBSERVATION",4801
"2017-10-12",5,"OBSERVATION",10
"2010-07-26",3,"PRESERVED_SPECIMEN",340
"2011-02-21",3,"OBSERVATION",549
"2016-01-04",6,"HUMAN_OBSERVATION",268
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1657
"2016-12-27",0,"OBSERVATION",8584
"2008-10-10",0,"UNKNOWN",3484
"2009-04-06",5,"UNKNOWN",301
"2008-04-01",1,"PRESERVED_SPECIMEN",25889
"2009-06-17",6,"PRESERVED_SPECIMEN",13800
"2013-09-10",0,"OBSERVATION",8583
"2011-02-21",4,"UNKNOWN",4157
"2014-03-28",0,"FOSSIL_SPECIMEN",716
"2015-01-19",4,"HUMAN_OBSERVATION",133296
"2016-07-04",5,"PRESERVED_SPECIMEN",20975
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",242
"2017-07-24",4,"OBSERVATION",8674
"2019-07-01",0,"MATERIAL_SAMPLE",112309
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3820
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",15663
"2015-10-01",7,"OBSERVATION",392
"2016-01-04",3,"LIVING_SPECIMEN",230
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",16780
"2012-12-11",7,"OBSERVATION",299
"2016-01-04",3,"OBSERVATION",549
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",549
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",6581
"2009-12-16",1,"PRESERVED_SPECIMEN",70727
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2864
"2012-03-26",4,"UNKNOWN",4103
"2013-02-20",6,"PRESERVED_SPECIMEN",15194
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"LIVING_SPECIMEN",23
"2011-06-10",4,"FOSSIL_SPECIMEN",2927
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",134344
"2019-07-01",1,"MACHINE_OBSERVATION",164745
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"OBSERVATION",8583
"2015-01-19",1,"OBSERVATION",116973
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2013-07-09",1,"PRESERVED_SPECIMEN",89151
"2019-04-06",8,"MATERIAL_SAMPLE",220
"2011-06-10",5,"UNKNOWN",383
"2013-09-10",4,"HUMAN_OBSERVATION",71805
"2016-04-05",0,"UNKNOWN",9708
"2018-04-09",7,"OBSERVATION",536
"2019-04-06",1,"PRESERVED_SPECIMEN",153688
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",123
"2009-04-06",5,"OBSERVATION",10
"2017-10-12",6,"OBSERVATION",123
"2010-07-26",4,"PRESERVED_SPECIMEN",4139
"2011-02-21",4,"OBSERVATION",7010
"2016-01-04",7,"HUMAN_OBSERVATION",41
"2017-04-12",7,"UNKNOWN",382
"2016-12-27",1,"OBSERVATION",88236
"2019-04-06",0,"MACHINE_OBSERVATION",10542
"2008-10-10",1,"UNKNOWN",294441
"2009-04-06",6,"UNKNOWN",289
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2013-09-10",1,"OBSERVATION",116950
"2011-02-21",5,"UNKNOWN",383
"2011-09-05",6,"FOSSIL_SPECIMEN",395
"2013-05-21",4,"HUMAN_OBSERVATION",71793
"2014-03-28",1,"FOSSIL_SPECIMEN",3827
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",20986
"2017-07-24",5,"LIVING_SPECIMEN",296
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",10
"2019-07-01",0,"FOSSIL_SPECIMEN",8700
"2011-09-05",0,"PRESERVED_SPECIMEN",3306
"2013-12-20",7,"OBSERVATION",299
"2019-07-01",1,"MATERIAL_SAMPLE",25835
"2015-07-03",3,"PRESERVED_SPECIMEN",129
"2018-09-28",5,"PRESERVED_SPECIMEN",25637
"2010-11-17",6,"PRESERVED_SPECIMEN",15103
"2016-01-04",4,"LIVING_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",14925
"2016-01-04",4,"OBSERVATION",8068
"2017-12-22",3,"PRESERVED_SPECIMEN",229
"2008-06-27",4,"OBSERVATION",6905
"2015-04-09",4,"FOSSIL_SPECIMEN",15329
"2007-12-19",1,"OBSERVATION",42893
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",391
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",5124
"2018-07-11",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",120477
"2018-07-11",0,"OBSERVATION",1456
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",783
"2015-10-01",0,"UNKNOWN",9488
"2012-12-11",0,"UNKNOWN",16009
"2016-04-05",1,"UNKNOWN",558154
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",340
"2017-10-12",7,"OBSERVATION",572
"2010-07-26",5,"PRESERVED_SPECIMEN",15321
"2011-02-21",5,"OBSERVATION",10
"2016-12-27",2,"LIVING_SPECIMEN",4
"2017-04-12",8,"UNKNOWN",16
"2018-04-09",0,"UNKNOWN",61486
"2019-04-06",1,"MACHINE_OBSERVATION",164745
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",114
"2011-02-21",6,"UNKNOWN",382
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",131
"2016-07-04",7,"PRESERVED_SPECIMEN",209
"2017-07-24",6,"LIVING_SPECIMEN",123
"2018-07-11",4,"HUMAN_OBSERVATION",151279
"2017-07-24",6,"OBSERVATION",114
"2019-07-01",1,"FOSSIL_SPECIMEN",25329
"2011-09-05",1,"PRESERVED_SPECIMEN",84380
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2019-07-01",2,"MATERIAL_SAMPLE",3294
"2015-07-03",4,"PRESERVED_SPECIMEN",3652
"2018-09-28",6,"PRESERVED_SPECIMEN",21524
"2010-11-17",7,"PRESERVED_SPECIMEN",258
"2016-01-04",5,"LIVING_SPECIMEN",296
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",4127
"2008-06-27",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",340
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",394
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",395
"2015-10-01",0,"FOSSIL_SPECIMEN",765
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",15994
"2015-01-19",3,"LIVING_SPECIMEN",230
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2016-12-27",6,"HUMAN_OBSERVATION",277
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2015-01-19",3,"OBSERVATION",549
"2018-07-11",1,"OBSERVATION",59024
"2013-07-09",3,"PRESERVED_SPECIMEN",216
"2011-06-10",0,"PRESERVED_SPECIMEN",3305
"2011-06-10",7,"UNKNOWN",475
"2013-09-10",6,"HUMAN_OBSERVATION",126
"2015-10-01",1,"UNKNOWN",558233
"2012-12-11",1,"UNKNOWN",579448
"2016-04-05",2,"UNKNOWN",34
"2019-04-06",3,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",4065
"2009-04-06",7,"OBSERVATION",249
"2010-07-26",6,"PRESERVED_SPECIMEN",13855
"2010-11-17",0,"HUMAN_OBSERVATION",1914
"2016-12-27",3,"LIVING_SPECIMEN",283
"2016-12-27",3,"OBSERVATION",549
"2018-04-09",1,"UNKNOWN",319072
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2299
"2013-09-10",3,"OBSERVATION",549
"2011-02-21",7,"UNKNOWN",475
"2013-05-21",6,"HUMAN_OBSERVATION",126
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2018-07-11",5,"HUMAN_OBSERVATION",5124
"2017-07-24",7,"OBSERVATION",435
"2017-10-12",0,"UNKNOWN",61714
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1069
"2019-07-01",3,"MATERIAL_SAMPLE",152552
"2015-07-03",5,"PRESERVED_SPECIMEN",19898
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"LIVING_SPECIMEN",71
"2009-09-25",3,"LIVING_SPECIMEN",45
"2016-01-04",6,"OBSERVATION",202
"2017-12-22",5,"PRESERVED_SPECIMEN",24832
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",708
"2015-04-09",6,"FOSSIL_SPECIMEN",783
"2007-12-19",3,"OBSERVATION",549
"2009-12-16",4,"PRESERVED_SPECIMEN",4065
"2012-01-18",4,"FOSSIL_SPECIMEN",2927
"2012-03-26",7,"UNKNOWN",475
"2019-01-01",3,"LIVING_SPECIMEN",526
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",13696
"2012-12-11",1,"FOSSIL_SPECIMEN",2864
"2013-05-21",3,"LIVING_SPECIMEN",203
"2013-12-20",1,"UNKNOWN",579274
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",5531
"2016-12-27",7,"HUMAN_OBSERVATION",41
"2018-07-11",2,"LIVING_SPECIMEN",4
"2019-07-01",4,"MACHINE_OBSERVATION",68
"2013-05-21",3,"OBSERVATION",549
"2015-01-19",4,"OBSERVATION",6928
"2013-07-09",4,"PRESERVED_SPECIMEN",4778
"2011-06-10",1,"PRESERVED_SPECIMEN",84794
"2013-09-10",7,"HUMAN_OBSERVATION",39
"2015-10-01",2,"UNKNOWN",34
"2012-12-11",2,"UNKNOWN",34
"2016-04-05",3,"UNKNOWN",8176
"2019-04-06",4,"PRESERVED_SPECIMEN",4368
"2010-04-01",5,"PRESERVED_SPECIMEN",15350
"2018-09-28",0,"HUMAN_OBSERVATION",2767
"2010-07-26",7,"PRESERVED_SPECIMEN",258
"2011-02-21",7,"OBSERVATION",274
"2017-04-12",0,"FOSSIL_SPECIMEN",817
"2010-11-17",1,"HUMAN_OBSERVATION",35996
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",628
"2016-12-27",4,"OBSERVATION",8068
"2018-04-09",2,"UNKNOWN",34
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2008-10-10",4,"UNKNOWN",569
"2008-04-01",5,"PRESERVED_SPECIMEN",5275
"2013-09-10",4,"OBSERVATION",6928
"2008-12-17",0,"FOSSIL_SPECIMEN",124
"2013-05-21",7,"HUMAN_OBSERVATION",39
"2014-03-28",4,"FOSSIL_SPECIMEN",15328
"2018-07-11",6,"HUMAN_OBSERVATION",635
"2017-10-12",1,"UNKNOWN",320210
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",315
"2019-07-01",4,"MATERIAL_SAMPLE",48968
"2015-07-03",6,"PRESERVED_SPECIMEN",17015
"2016-01-04",7,"OBSERVATION",392
"2017-12-22",6,"PRESERVED_SPECIMEN",20168
"2008-06-27",7,"OBSERVATION",199
"2013-12-20",1,"FOSSIL_SPECIMEN",3827
"2015-04-09",7,"FOSSIL_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",4116
"2017-07-24",0,"UNKNOWN",9676
"2009-12-16",5,"PRESERVED_SPECIMEN",15332
"2019-01-01",4,"LIVING_SPECIMEN",61
"2010-07-26",0,"HUMAN_OBSERVATION",1914
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",34
"2015-01-19",5,"LIVING_SPECIMEN",223
"2015-04-09",1,"PRESERVED_SPECIMEN",86623
"2018-07-11",3,"LIVING_SPECIMEN",506
"2013-05-21",4,"OBSERVATION",6928
"2015-01-19",5,"OBSERVATION",10
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17127
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",8176
"2012-12-11",3,"UNKNOWN",15652
"2016-04-05",4,"UNKNOWN",4762
"2019-04-06",5,"PRESERVED_SPECIMEN",26087
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",13851
"2018-09-28",1,"HUMAN_OBSERVATION",241638
"2017-04-12",1,"FOSSIL_SPECIMEN",14190
"2016-12-27",5,"LIVING_SPECIMEN",296
"2016-12-27",5,"OBSERVATION",10
"2018-04-09",3,"UNKNOWN",8175
"2019-04-06",4,"MACHINE_OBSERVATION",68
"2008-10-10",5,"UNKNOWN",301
"2009-04-06",0,"FOSSIL_SPECIMEN",124
"2008-04-01",6,"PRESERVED_SPECIMEN",3296
"2013-09-10",5,"OBSERVATION",10
"2008-12-17",1,"FOSSIL_SPECIMEN",2836
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",748
"2017-10-12",2,"UNKNOWN",34
"2019-07-01",4,"FOSSIL_SPECIMEN",25820
"2011-09-05",4,"PRESERVED_SPECIMEN",5056
"2019-07-01",5,"MATERIAL_SAMPLE",5620
"2015-07-03",7,"PRESERVED_SPECIMEN",149
"2017-07-24",0,"FOSSIL_SPECIMEN",821
"2009-09-25",5,"LIVING_SPECIMEN",215
"2017-12-22",7,"PRESERVED_SPECIMEN",199
"2007-12-19",5,"LIVING_SPECIMEN",199
"2007-12-19",5,"OBSERVATION",10
"2017-07-24",1,"UNKNOWN",503156
"2009-12-16",6,"PRESERVED_SPECIMEN",13827
"2012-01-18",6,"FOSSIL_SPECIMEN",397
"2019-01-01",5,"LIVING_SPECIMEN",296
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",3122
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",223
"2013-12-20",3,"UNKNOWN",15652
"2015-01-19",6,"LIVING_SPECIMEN",72
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",27
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2013-05-21",5,"OBSERVATION",10
"2018-07-11",4,"OBSERVATION",4567
"2012-01-18",0,"PRESERVED_SPECIMEN",3308
"2013-07-09",6,"PRESERVED_SPECIMEN",15265
"2011-06-10",3,"PRESERVED_SPECIMEN",317
"2015-10-01",4,"UNKNOWN",2541
"2012-12-11",4,"UNKNOWN",4168
"2016-01-04",0,"UNKNOWN",9485
"2008-06-27",0,"UNKNOWN",3494
"2016-04-05",5,"UNKNOWN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",21968
"2016-10-07",0,"HUMAN_OBSERVATION",11712
"2014-09-08",3,"LIVING_SPECIMEN",230
"2010-04-01",7,"PRESERVED_SPECIMEN",236
"2016-12-27",6,"LIVING_SPECIMEN",123
"2016-12-27",6,"OBSERVATION",202
"2017-12-22",0,"HUMAN_OBSERVATION",12079
"2018-04-09",4,"UNKNOWN",2031
"2008-10-10",6,"UNKNOWN",242
"2009-04-06",1,"FOSSIL_SPECIMEN",2842
"2009-09-25",0,"HUMAN_OBSERVATION",648
"2008-04-01",7,"PRESERVED_SPECIMEN",210
"2011-02-21",0,"FOSSIL_SPECIMEN",124
"2014-03-28",6,"FOSSIL_SPECIMEN",773
"2017-10-12",3,"UNKNOWN",8238
"2019-01-01",0,"HUMAN_OBSERVATION",3628
"2019-07-01",5,"FOSSIL_SPECIMEN",115
"2011-09-05",5,"PRESERVED_SPECIMEN",16781
"2014-03-28",0,"PRESERVED_SPECIMEN",41271
"2019-07-01",6,"MATERIAL_SAMPLE",4335
"2017-07-24",1,"FOSSIL_SPECIMEN",14462
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",8579
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2017-07-24",2,"UNKNOWN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",138
"2015-10-01",4,"FOSSIL_SPECIMEN",15399
"2012-12-11",4,"FOSSIL_SPECIMEN",2927
"2013-05-21",6,"LIVING_SPECIMEN",73
"2013-12-20",4,"UNKNOWN",4112
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2018-07-11",5,"LIVING_SPECIMEN",294
"2008-06-27",0,"FOSSIL_SPECIMEN",112
"2015-01-19",7,"OBSERVATION",299
"2018-07-11",5,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",87536
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"PRESERVED_SPECIMEN",4408
"2015-10-01",5,"UNKNOWN",207
"2012-12-11",5,"UNKNOWN",343
"2016-01-04",1,"UNKNOWN",558207
"2008-06-27",1,"UNKNOWN",278902
"2016-04-05",6,"UNKNOWN",392
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2016-10-07",1,"HUMAN_OBSERVATION",128291
"2014-09-08",4,"LIVING_SPECIMEN",7
"2018-09-28",3,"HUMAN_OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",22649
"2016-12-27",7,"OBSERVATION",392
"2017-12-22",1,"HUMAN_OBSERVATION",292572
"2018-04-09",5,"UNKNOWN",156
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",1,"HUMAN_OBSERVATION",76
"2011-02-21",1,"FOSSIL_SPECIMEN",2862
"2013-09-10",7,"OBSERVATION",299
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",4438
"2019-01-01",1,"HUMAN_OBSERVATION",767408
"2019-07-01",6,"FOSSIL_SPECIMEN",11192
"2011-09-05",6,"PRESERVED_SPECIMEN",15390
"2014-03-28",1,"PRESERVED_SPECIMEN",98398
"2019-07-01",7,"MATERIAL_SAMPLE",7036
"2018-09-28",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"HUMAN_OBSERVATION",3628
"2018-09-28",0,"OBSERVATION",1456
"2019-07-01",0,"PRESERVED_SPECIMEN",4541
"2010-11-17",1,"OBSERVATION",108922
"2013-12-20",4,"FOSSIL_SPECIMEN",15182
"2007-12-19",7,"OBSERVATION",36
"2012-03-26",1,"FOSSIL_SPECIMEN",2864
"2017-07-24",3,"UNKNOWN",8175
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",323
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4686
"2018-07-11",6,"LIVING_SPECIMEN",123
"2008-06-27",1,"FOSSIL_SPECIMEN",2027
"2013-05-21",7,"OBSERVATION",299
"2018-07-11",6,"OBSERVATION",123
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",196
"2011-06-10",5,"PRESERVED_SPECIMEN",15809
"2015-10-01",6,"UNKNOWN",392
"2012-12-11",6,"UNKNOWN",494
"2016-01-04",2,"UNKNOWN",34
"2016-04-05",7,"UNKNOWN",382
"2019-04-06",8,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"UNKNOWN",57186
"2018-09-28",4,"HUMAN_OBSERVATION",159882
"2017-04-12",4,"FOSSIL_SPECIMEN",15399
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",6794
"2018-04-09",6,"UNKNOWN",336
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2927
"2009-06-17",3,"LIVING_SPECIMEN",45
"2017-10-12",5,"UNKNOWN",158
"2019-07-01",7,"FOSSIL_SPECIMEN",34
"2011-09-05",7,"PRESERVED_SPECIMEN",238
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",223
"2016-12-27",0,"UNKNOWN",9676
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",697688
"2018-09-28",1,"OBSERVATION",58319
"2019-07-01",1,"PRESERVED_SPECIMEN",169248
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",16000
"2012-07-13",2,"LIVING_SPECIMEN",5
