"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11637
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",156
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",921
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5076
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10758
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6944
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6203
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1433
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",709
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53278
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",415
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4055
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3621
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82922
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15281
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3990
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33160
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",557
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16827
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27032
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23246
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1585
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8735
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1768
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",881
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",473
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",912
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13496
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",148
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3009
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15162
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33318
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1583
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5075
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11005
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16906
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23244
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53505
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",917
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4056
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6945
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3679
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6233
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1429
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83248
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",612
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3966
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",557
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",809
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",869
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8735
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1768
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",413
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13496
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",148
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3009
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10895
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23240
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1467
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",713
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52450
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",420
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3904
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6799
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3514
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7180
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79783
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15158
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3917
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32415
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
