"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"UNKNOWN",1541048
"2008-10-10",6,"LITERATURE",29554
"2009-04-06",6,"UNKNOWN",3134663
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2009-06-17",7,"PRESERVED_SPECIMEN",48466
"2013-09-10",1,"OBSERVATION",10189530
"2011-02-21",5,"UNKNOWN",40477
"2011-09-05",6,"FOSSIL_SPECIMEN",377963
"2013-05-21",4,"HUMAN_OBSERVATION",54859
"2014-03-28",1,"FOSSIL_SPECIMEN",647181
"2015-01-19",5,"HUMAN_OBSERVATION",7038
"2016-07-04",6,"PRESERVED_SPECIMEN",6770612
"2017-07-24",5,"LIVING_SPECIMEN",6319
"2008-12-17",7,"UNKNOWN",5110
"2017-07-24",5,"OBSERVATION",1104
"2011-09-05",0,"PRESERVED_SPECIMEN",56668
"2013-12-20",7,"OBSERVATION",80483
"2015-07-03",3,"PRESERVED_SPECIMEN",3521
"2010-11-17",6,"PRESERVED_SPECIMEN",3426676
"2016-01-04",4,"LIVING_SPECIMEN",410
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",3950644
"2016-01-04",4,"OBSERVATION",88270
"2008-06-27",4,"OBSERVATION",63169
"2015-04-09",4,"FOSSIL_SPECIMEN",59727
"2007-12-19",1,"OBSERVATION",26339098
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"UNKNOWN",41560
"2013-02-20",7,"PRESERVED_SPECIMEN",55206
"2011-06-10",5,"FOSSIL_SPECIMEN",68
"2012-01-18",5,"PRESERVED_SPECIMEN",323765
"2013-05-21",1,"LIVING_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2016-12-27",5,"HUMAN_OBSERVATION",14446
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",86771086
"2011-06-10",6,"UNKNOWN",2825270
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2015-10-01",0,"UNKNOWN",30115
"2015-10-01",5,"LITERATURE",842
"2012-12-11",0,"UNKNOWN",48629
"2016-01-04",1,"LITERATURE",141468
"2016-04-05",1,"UNKNOWN",1834802
"2016-04-05",6,"LITERATURE",58656
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2010-04-01",3,"PRESERVED_SPECIMEN",29976
"2017-10-12",7,"LIVING_SPECIMEN",1183
"2009-04-06",6,"OBSERVATION",35915
"2017-10-12",7,"OBSERVATION",80100
"2010-07-26",5,"PRESERVED_SPECIMEN",274587
"2011-02-21",5,"OBSERVATION",1066
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2017-04-12",8,"UNKNOWN",233
"2009-04-06",7,"UNKNOWN",5085
"2008-04-01",3,"PRESERVED_SPECIMEN",2864
"2011-02-21",6,"UNKNOWN",2824178
"2011-09-05",7,"FOSSIL_SPECIMEN",168
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2015-01-19",6,"HUMAN_OBSERVATION",105903
"2016-07-04",7,"PRESERVED_SPECIMEN",56548
"2017-07-24",6,"LIVING_SPECIMEN",16110
"2008-12-17",8,"UNKNOWN",36
"2017-07-24",6,"OBSERVATION",56663
"2011-09-05",1,"PRESERVED_SPECIMEN",9551169
"2017-04-12",0,"MACHINE_OBSERVATION",2640
"2015-07-03",4,"PRESERVED_SPECIMEN",31028
"2010-11-17",7,"PRESERVED_SPECIMEN",50899
"2016-01-04",5,"LIVING_SPECIMEN",6197
"2009-09-25",2,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",51341
"2016-01-04",5,"OBSERVATION",1099
"2008-06-27",5,"OBSERVATION",837
"2015-04-09",5,"FOSSIL_SPECIMEN",87
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2009-12-16",3,"PRESERVED_SPECIMEN",29977
"2012-01-18",3,"FOSSIL_SPECIMEN",89
"2012-03-26",6,"UNKNOWN",2818586
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2011-06-10",6,"FOSSIL_SPECIMEN",377952
"2012-01-18",6,"PRESERVED_SPECIMEN",3823580
"2015-10-01",0,"FOSSIL_SPECIMEN",208094
"2012-12-11",0,"FOSSIL_SPECIMEN",7818
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-12-20",0,"UNKNOWN",47467
"2013-12-20",5,"LITERATURE",367
"2015-01-19",3,"LIVING_SPECIMEN",3890
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2016-12-27",6,"HUMAN_OBSERVATION",440526
"2015-01-19",3,"OBSERVATION",437
"2013-07-09",3,"PRESERVED_SPECIMEN",28288
"2011-06-10",0,"PRESERVED_SPECIMEN",56798
"2011-06-10",7,"UNKNOWN",6718
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2015-10-01",1,"UNKNOWN",1880061
"2015-10-01",6,"LITERATURE",58656
"2012-12-11",1,"UNKNOWN",1342974
"2016-04-05",2,"UNKNOWN",4025
"2014-09-08",0,"LIVING_SPECIMEN",45
"2010-04-01",4,"PRESERVED_SPECIMEN",31120
"2017-10-12",8,"LIVING_SPECIMEN",38
"2009-04-06",7,"OBSERVATION",58128
"2015-01-19",0,"LITERATURE",14
"2010-07-26",6,"PRESERVED_SPECIMEN",3159093
"2011-02-21",6,"OBSERVATION",48174
"2010-11-17",0,"HUMAN_OBSERVATION",1168
"2016-12-27",3,"LIVING_SPECIMEN",4776
"2016-12-27",3,"OBSERVATION",346
"2008-10-10",3,"UNKNOWN",632
"2009-04-06",8,"UNKNOWN",36
"2008-04-01",4,"PRESERVED_SPECIMEN",10074
"2013-09-10",3,"OBSERVATION",437
"2011-02-21",7,"UNKNOWN",6699
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2014-03-28",3,"FOSSIL_SPECIMEN",96
"2015-01-19",7,"HUMAN_OBSERVATION",844
"2017-07-24",7,"LIVING_SPECIMEN",1182
"2017-07-24",7,"OBSERVATION",80100
"2017-10-12",0,"UNKNOWN",27794
"2017-10-12",5,"LITERATURE",860
"2017-04-12",1,"MACHINE_OBSERVATION",74009
"2015-07-03",5,"PRESERVED_SPECIMEN",534840
"2016-12-27",0,"LITERATURE",16
"2016-01-04",6,"LIVING_SPECIMEN",15136
"2009-09-25",3,"LIVING_SPECIMEN",1338
"2016-01-04",6,"OBSERVATION",65256
"2007-12-19",3,"LIVING_SPECIMEN",853
"2008-06-27",6,"OBSERVATION",33375
"2013-12-20",0,"FOSSIL_SPECIMEN",10860
"2015-04-09",6,"FOSSIL_SPECIMEN",482469
"2007-12-19",3,"OBSERVATION",255
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2009-12-16",4,"PRESERVED_SPECIMEN",31119
"2012-01-18",4,"FOSSIL_SPECIMEN",3879
"2012-03-26",7,"UNKNOWN",6591
"2011-06-10",7,"FOSSIL_SPECIMEN",166
"2012-01-18",7,"PRESERVED_SPECIMEN",52442
"2015-10-01",1,"FOSSIL_SPECIMEN",2097966
"2012-12-11",1,"FOSSIL_SPECIMEN",345301
"2013-05-21",3,"LIVING_SPECIMEN",2960
"2013-12-20",1,"UNKNOWN",945176
"2013-12-20",6,"LITERATURE",36685
"2015-01-19",4,"LIVING_SPECIMEN",337
"2015-04-09",0,"PRESERVED_SPECIMEN",56614
"2016-12-27",7,"HUMAN_OBSERVATION",1147
"2013-05-21",3,"OBSERVATION",437
"2015-01-19",4,"OBSERVATION",88270
"2015-07-03",4,"MACHINE_OBSERVATION",1185
"2013-07-09",4,"PRESERVED_SPECIMEN",51681
"2011-06-10",1,"PRESERVED_SPECIMEN",9517393
"2011-06-10",8,"UNKNOWN",36
"2013-09-10",7,"HUMAN_OBSERVATION",454
"2015-10-01",2,"UNKNOWN",4025
"2012-12-11",2,"UNKNOWN",4584
"2009-09-25",0,"LITERATURE",1
"2016-04-05",3,"UNKNOWN",227817
"2007-12-19",0,"LITERATURE",1
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",274769
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",140290
"2010-07-26",7,"PRESERVED_SPECIMEN",49154
"2011-02-21",7,"OBSERVATION",69425
"2017-04-12",0,"FOSSIL_SPECIMEN",227493
"2010-11-17",1,"HUMAN_OBSERVATION",681
"2016-12-27",4,"LIVING_SPECIMEN",801
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2016-12-27",4,"OBSERVATION",72987
"2008-10-10",4,"UNKNOWN",17215
"2008-04-01",5,"PRESERVED_SPECIMEN",117004
"2013-09-10",4,"OBSERVATION",88271
"2008-12-17",0,"FOSSIL_SPECIMEN",7394
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",453
"2014-03-28",4,"FOSSIL_SPECIMEN",30180
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-10-12",1,"UNKNOWN",1688477
"2017-10-12",6,"LITERATURE",61081
"2011-09-05",3,"PRESERVED_SPECIMEN",54548
"2015-07-03",6,"PRESERVED_SPECIMEN",6539645
"2016-12-27",1,"LITERATURE",157056
"2016-01-04",7,"LIVING_SPECIMEN",1161
"2009-09-25",4,"LIVING_SPECIMEN",295
"2016-01-04",7,"OBSERVATION",80483
"2007-12-19",4,"LIVING_SPECIMEN",285
"2008-06-27",7,"OBSERVATION",28435
"2013-12-20",1,"FOSSIL_SPECIMEN",518410
"2015-04-09",7,"FOSSIL_SPECIMEN",646
"2007-12-19",4,"OBSERVATION",61673
"2017-07-24",0,"UNKNOWN",27761
"2017-07-24",5,"LITERATURE",860
"2009-12-16",5,"PRESERVED_SPECIMEN",266509
"2012-01-18",5,"FOSSIL_SPECIMEN",72
"2012-03-26",8,"UNKNOWN",35
"2010-07-26",0,"HUMAN_OBSERVATION",1168
"2013-05-21",4,"LIVING_SPECIMEN",305
"2013-12-20",2,"UNKNOWN",4466
"2015-01-19",5,"LIVING_SPECIMEN",6002
"2015-04-09",1,"PRESERVED_SPECIMEN",10953832
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2013-05-21",4,"OBSERVATION",88280
"2015-01-19",5,"OBSERVATION",1095
"2012-10-31",0,"LIVING_SPECIMEN",40
"2013-07-09",5,"PRESERVED_SPECIMEN",359384
"2015-10-01",3,"UNKNOWN",227817
"2012-12-11",3,"UNKNOWN",408023
"2009-09-25",1,"LITERATURE",118895
"2016-04-05",4,"UNKNOWN",6380
"2007-12-19",1,"LITERATURE",72149
"2014-09-08",2,"LIVING_SPECIMEN",102
"2010-04-01",6,"PRESERVED_SPECIMEN",3160454
"2013-05-21",1,"LITERATURE",118926
"2017-04-12",1,"FOSSIL_SPECIMEN",2558833
"2016-12-27",5,"LIVING_SPECIMEN",6312
"2016-12-27",5,"OBSERVATION",1104
"2008-10-10",5,"UNKNOWN",35138
"2009-04-06",0,"FOSSIL_SPECIMEN",7436
"2008-04-01",6,"PRESERVED_SPECIMEN",1557749
"2013-09-10",5,"OBSERVATION",1066
"2008-12-17",1,"FOSSIL_SPECIMEN",220391
"2009-06-17",0,"LIVING_SPECIMEN",46
"2014-03-28",5,"FOSSIL_SPECIMEN",74
"2017-10-12",2,"UNKNOWN",4025
"2011-09-05",4,"PRESERVED_SPECIMEN",52619
"2015-07-03",7,"PRESERVED_SPECIMEN",55774
"2017-07-24",0,"FOSSIL_SPECIMEN",254011
"2016-01-04",8,"LIVING_SPECIMEN",38
"2009-09-25",5,"LIVING_SPECIMEN",5803
"2007-12-19",5,"LIVING_SPECIMEN",5411
"2007-12-19",5,"OBSERVATION",814
"2017-07-24",1,"UNKNOWN",1793053
"2017-07-24",6,"LITERATURE",61081
"2009-12-16",6,"PRESERVED_SPECIMEN",3145481
"2012-01-18",6,"FOSSIL_SPECIMEN",380628
"2013-02-20",0,"LIVING_SPECIMEN",40
"2015-10-01",3,"FOSSIL_SPECIMEN",130
"2010-07-26",1,"HUMAN_OBSERVATION",681
"2012-12-11",3,"FOSSIL_SPECIMEN",90
"2013-05-21",5,"LIVING_SPECIMEN",5908
"2013-12-20",3,"UNKNOWN",402288
"2015-01-19",6,"LIVING_SPECIMEN",15010
"2013-05-21",5,"OBSERVATION",1066
"2015-01-19",6,"OBSERVATION",54190
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",4189514
"2011-06-10",3,"PRESERVED_SPECIMEN",54524
"2015-10-01",4,"UNKNOWN",6177
"2012-12-11",4,"UNKNOWN",23560
"2016-01-04",0,"UNKNOWN",30016
"2016-01-04",5,"LITERATURE",842
"2008-06-27",0,"UNKNOWN",42469
"2016-04-05",5,"UNKNOWN",15676
"2016-10-07",0,"HUMAN_OBSERVATION",6656
"2014-09-08",3,"LIVING_SPECIMEN",3890
"2010-04-01",7,"PRESERVED_SPECIMEN",48078
"2016-12-27",6,"LIVING_SPECIMEN",15671
"2016-12-27",6,"OBSERVATION",56676
"2008-10-10",6,"UNKNOWN",3038952
"2009-04-06",1,"FOSSIL_SPECIMEN",224648
"2009-09-25",0,"HUMAN_OBSERVATION",1047
"2008-04-01",7,"PRESERVED_SPECIMEN",44897
"2011-02-21",0,"FOSSIL_SPECIMEN",7374
"2013-09-10",6,"OBSERVATION",52072
"2009-06-17",1,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",382499
"2017-10-12",3,"UNKNOWN",229162
"2011-09-05",5,"PRESERVED_SPECIMEN",318539
"2014-03-28",0,"PRESERVED_SPECIMEN",622993
"2017-04-12",4,"MACHINE_OBSERVATION",1169
"2017-07-24",1,"FOSSIL_SPECIMEN",2614752
"2009-09-25",6,"LIVING_SPECIMEN",148460
"2010-11-17",0,"LIVING_SPECIMEN",37
"2007-12-19",6,"LIVING_SPECIMEN",5792
"2010-11-17",0,"OBSERVATION",31327
"2012-07-13",0,"LIVING_SPECIMEN",41
"2013-12-20",3,"FOSSIL_SPECIMEN",96
"2007-12-19",6,"OBSERVATION",30842
"2012-03-26",0,"FOSSIL_SPECIMEN",7655
"2017-07-24",2,"UNKNOWN",4025
"2009-12-16",7,"PRESERVED_SPECIMEN",49109
"2012-01-18",7,"FOSSIL_SPECIMEN",186
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",73727
"2012-12-11",4,"FOSSIL_SPECIMEN",5343
"2013-05-21",6,"LIVING_SPECIMEN",19878
"2013-12-20",4,"UNKNOWN",21378
"2015-01-19",7,"LIVING_SPECIMEN",1160
"2015-04-09",3,"PRESERVED_SPECIMEN",3174
"2008-06-27",0,"FOSSIL_SPECIMEN",7209
"2013-05-21",6,"OBSERVATION",52071
"2015-01-19",7,"OBSERVATION",80483
"2012-10-31",2,"LIVING_SPECIMEN",101
"2013-07-09",7,"PRESERVED_SPECIMEN",55214
"2011-06-10",4,"PRESERVED_SPECIMEN",52821
"2015-10-01",5,"UNKNOWN",15678
"2012-12-11",5,"UNKNOWN",39350
"2016-01-04",1,"UNKNOWN",1859590
"2016-01-04",6,"LITERATURE",58656
"2008-06-27",1,"UNKNOWN",2058738
"2016-04-05",6,"UNKNOWN",743817
"2016-10-07",1,"HUMAN_OBSERVATION",173560404
"2014-09-08",4,"LIVING_SPECIMEN",337
"2017-04-12",3,"FOSSIL_SPECIMEN",283
"2010-11-17",4,"HUMAN_OBSERVATION",29504
"2016-12-27",7,"LIVING_SPECIMEN",1182
"2016-12-27",7,"OBSERVATION",80100
"2008-10-10",7,"UNKNOWN",4269
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"FOSSIL_SPECIMEN",230683
"2013-09-10",7,"OBSERVATION",80483
"2008-12-17",3,"FOSSIL_SPECIMEN",81
"2009-06-17",2,"LIVING_SPECIMEN",24
"2014-03-28",7,"FOSSIL_SPECIMEN",236
"2017-10-12",4,"UNKNOWN",7784
"2011-09-05",6,"PRESERVED_SPECIMEN",3606445
"2014-03-28",1,"PRESERVED_SPECIMEN",13188942
"2009-09-25",7,"LIVING_SPECIMEN",1159
"2010-11-17",1,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1158
"2010-11-17",1,"OBSERVATION",60481106
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",29751
"2007-12-19",7,"OBSERVATION",14614
"2012-03-26",1,"FOSSIL_SPECIMEN",289080
"2017-07-24",3,"UNKNOWN",227817
"2013-02-20",2,"LIVING_SPECIMEN",101
"2015-10-01",5,"FOSSIL_SPECIMEN",90
"2012-12-11",5,"FOSSIL_SPECIMEN",74
"2013-05-21",7,"LIVING_SPECIMEN",1160
"2013-12-20",5,"UNKNOWN",39168
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",30224
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2008-06-27",1,"FOSSIL_SPECIMEN",209263
"2013-05-21",7,"OBSERVATION",80484
"2012-10-31",3,"LIVING_SPECIMEN",2929
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"PRESERVED_SPECIMEN",318450
"2015-10-01",6,"UNKNOWN",743931
"2012-12-11",6,"UNKNOWN",2740932
"2016-01-04",2,"UNKNOWN",4025
"2016-04-05",7,"UNKNOWN",2645
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",6001
"2015-01-19",0,"UNKNOWN",474098
"2015-01-19",5,"LITERATURE",348
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",79702
"2010-07-26",0,"LIVING_SPECIMEN",36
"2016-12-27",8,"LIVING_SPECIMEN",38
"2010-07-26",0,"OBSERVATION",28357
"2008-10-10",8,"UNKNOWN",36
"2009-04-06",3,"FOSSIL_SPECIMEN",81
"2008-12-17",4,"FOSSIL_SPECIMEN",3662
"2009-06-17",3,"LIVING_SPECIMEN",1338
"2017-10-12",5,"UNKNOWN",10872
"2011-09-05",7,"PRESERVED_SPECIMEN",51219
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2016-12-27",0,"UNKNOWN",27885
"2016-12-27",5,"LITERATURE",860
"2017-07-24",3,"FOSSIL_SPECIMEN",283
"2010-11-17",2,"LIVING_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",47474
"2012-07-13",2,"LIVING_SPECIMEN",101
"2013-12-20",5,"FOSSIL_SPECIMEN",74
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",6523
"2014-09-08",0,"HUMAN_OBSERVATION",6720
"2013-02-20",3,"LIVING_SPECIMEN",2931
"2015-10-01",6,"FOSSIL_SPECIMEN",486504
"2010-07-26",4,"HUMAN_OBSERVATION",29504
"2012-12-11",6,"FOSSIL_SPECIMEN",380650
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-12-20",6,"UNKNOWN",817910
"2014-03-28",1,"MACHINE_OBSERVATION",56607
"2015-04-09",5,"PRESERVED_SPECIMEN",545986
"2012-10-31",4,"LIVING_SPECIMEN",297
"2011-06-10",6,"PRESERVED_SPECIMEN",3601301
"2015-10-01",0,"PRESERVED_SPECIMEN",379545
"2015-10-01",7,"UNKNOWN",2645
"2012-12-11",0,"PRESERVED_SPECIMEN",52734
"2012-12-11",7,"UNKNOWN",2973
"2016-01-04",3,"UNKNOWN",227817
"2008-06-27",3,"UNKNOWN",599
"2009-09-25",0,"UNKNOWN",9307
"2009-09-25",5,"LITERATURE",367
"2016-04-05",8,"UNKNOWN",233
"2007-12-19",0,"UNKNOWN",43221
"2007-12-19",5,"LITERATURE",179
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2014-09-08",6,"LIVING_SPECIMEN",16985
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",48222
"2013-05-21",5,"LITERATURE",367
"2015-01-19",1,"UNKNOWN",3654196
"2015-01-19",6,"LITERATURE",55748
"2012-10-31",1,"LITERATURE",118926
"2017-04-12",5,"FOSSIL_SPECIMEN",182
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2010-07-26",1,"OBSERVATION",41549988
"2016-04-05",0,"MACHINE_OBSERVATION",2666
"2009-04-06",4,"FOSSIL_SPECIMEN",3662
"2011-02-21",3,"FOSSIL_SPECIMEN",82
"2008-12-17",5,"FOSSIL_SPECIMEN",68
"2009-06-17",4,"LIVING_SPECIMEN",295
"2017-10-12",6,"UNKNOWN",1202361
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",44691
"2013-09-10",0,"FOSSIL_SPECIMEN",9129
"2014-03-28",3,"PRESERVED_SPECIMEN",29352
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2016-12-27",1,"UNKNOWN",1898142
"2016-12-27",6,"LITERATURE",61081
"2015-07-03",0,"LIVING_SPECIMEN",44
"2017-07-24",4,"FOSSIL_SPECIMEN",79866
"2010-11-17",3,"LIVING_SPECIMEN",1338
"2013-09-10",1,"UNKNOWN",1024711
"2010-11-17",3,"OBSERVATION",326
"2012-07-13",3,"LIVING_SPECIMEN",2906
"2013-12-20",6,"FOSSIL_SPECIMEN",382194
"2009-06-17",1,"LITERATURE",118885
"2012-03-26",3,"FOSSIL_SPECIMEN",89
"2017-07-24",5,"UNKNOWN",11175
"2014-09-08",1,"HUMAN_OBSERVATION",129671776
"2009-09-25",0,"OBSERVATION",28356
"2013-02-20",4,"LIVING_SPECIMEN",297
"2015-10-01",7,"FOSSIL_SPECIMEN",976
"2012-12-11",7,"FOSSIL_SPECIMEN",204
"2013-12-20",0,"PRESERVED_SPECIMEN",53344
"2013-12-20",7,"UNKNOWN",2586
"2015-04-09",6,"PRESERVED_SPECIMEN",6253713
"2008-06-27",3,"FOSSIL_SPECIMEN",79
"2012-10-31",5,"LIVING_SPECIMEN",5907
"2011-06-10",7,"PRESERVED_SPECIMEN",51107
"2015-10-01",1,"PRESERVED_SPECIMEN",12993725
"2015-10-01",8,"UNKNOWN",233
"2012-12-11",1,"PRESERVED_SPECIMEN",10153945
"2016-01-04",4,"UNKNOWN",5807
"2008-06-27",4,"UNKNOWN",11142
"2009-09-25",1,"UNKNOWN",1509977
"2009-09-25",6,"LITERATURE",36663
"2010-11-17",0,"LITERATURE",1
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2007-12-19",1,"UNKNOWN",1321091
"2007-12-19",6,"LITERATURE",28005
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",124883
"2014-09-08",7,"LIVING_SPECIMEN",1160
"2013-02-20",1,"LITERATURE",118926
"2010-04-01",0,"LIVING_SPECIMEN",36
"2013-05-21",1,"UNKNOWN",1311135
"2013-05-21",6,"LITERATURE",36685
"2015-01-19",2,"UNKNOWN",4025
"2015-10-01",0,"MACHINE_OBSERVATION",2241
"2017-04-12",6,"FOSSIL_SPECIMEN",172619
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-11-17",7,"HUMAN_OBSERVATION",47
"2008-10-10",0,"FOSSIL_SPECIMEN",7608
"2016-04-05",1,"MACHINE_OBSERVATION",73077
"2009-04-06",5,"FOSSIL_SPECIMEN",68
"2009-09-25",4,"HUMAN_OBSERVATION",24671
"2017-04-12",0,"PRESERVED_SPECIMEN",66753
"2011-02-21",4,"FOSSIL_SPECIMEN",3773
"2008-04-01",0,"LIVING_SPECIMEN",34
"2008-12-17",6,"FOSSIL_SPECIMEN",20181
"2009-06-17",5,"LIVING_SPECIMEN",5803
"2008-04-01",0,"OBSERVATION",28392
"2017-10-12",7,"UNKNOWN",2422
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",10124354
"2008-12-17",0,"PRESERVED_SPECIMEN",17000
"2013-09-10",1,"FOSSIL_SPECIMEN",491036
"2014-03-28",4,"PRESERVED_SPECIMEN",80944
"2012-10-31",0,"HUMAN_OBSERVATION",2833
"2016-12-27",2,"UNKNOWN",4025
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",236
"2010-11-17",4,"LIVING_SPECIMEN",295
"2013-09-10",2,"UNKNOWN",4466
"2010-11-17",4,"OBSERVATION",63953
"2012-07-13",4,"LIVING_SPECIMEN",296
"2013-12-20",7,"FOSSIL_SPECIMEN",236
"2012-03-26",4,"FOSSIL_SPECIMEN",3879
"2017-07-24",6,"UNKNOWN",1093756
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",38024466
"2009-12-16",0,"LIVING_SPECIMEN",47
"2013-02-20",5,"LIVING_SPECIMEN",5907
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",12340386
"2015-04-09",7,"PRESERVED_SPECIMEN",55641
"2008-06-27",4,"FOSSIL_SPECIMEN",3628
"2012-10-31",6,"LIVING_SPECIMEN",17486
"2013-07-09",0,"LIVING_SPECIMEN",50
"2016-01-04",5,"UNKNOWN",15676
"2016-04-05",0,"FOSSIL_SPECIMEN",216618
"2008-06-27",5,"UNKNOWN",24618
"2010-11-17",1,"LITERATURE",118906
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2012-07-13",1,"LITERATURE",118926
"2016-10-07",5,"HUMAN_OBSERVATION",13621
"2009-06-17",0,"HUMAN_OBSERVATION",1047
"2014-09-08",8,"LIVING_SPECIMEN",38
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",4584
"2015-01-19",3,"UNKNOWN",254471
"2015-10-01",1,"MACHINE_OBSERVATION",57037
"2017-04-12",7,"FOSSIL_SPECIMEN",1340
"2010-07-26",3,"LIVING_SPECIMEN",1338
"2008-10-10",1,"FOSSIL_SPECIMEN",212369
"2010-07-26",3,"OBSERVATION",326
"2009-04-06",6,"FOSSIL_SPECIMEN",20217
"2017-04-12",1,"PRESERVED_SPECIMEN",13109154
"2011-02-21",5,"FOSSIL_SPECIMEN",68
"2008-12-17",7,"FOSSIL_SPECIMEN",147
"2009-06-17",6,"LIVING_SPECIMEN",148249
"2008-04-01",1,"OBSERVATION",29416491
"2009-04-06",0,"PRESERVED_SPECIMEN",45946
"2015-04-09",0,"HUMAN_OBSERVATION",6689
"2017-10-12",8,"UNKNOWN",233
"2013-02-20",0,"HUMAN_OBSERVATION",2620
"2016-10-07",2,"LIVING_SPECIMEN",102
"2008-12-17",1,"PRESERVED_SPECIMEN",5419113
"2014-03-28",5,"PRESERVED_SPECIMEN",470482
"2010-07-26",0,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",72892
"2016-12-27",3,"UNKNOWN",227817
"2015-07-03",2,"LIVING_SPECIMEN",102
"2017-07-24",6,"FOSSIL_SPECIMEN",191557
"2010-11-17",5,"LIVING_SPECIMEN",5803
"2013-09-10",3,"UNKNOWN",402782
"2010-11-17",5,"OBSERVATION",1066
"2012-07-13",5,"LIVING_SPECIMEN",5892
"2012-03-26",5,"FOSSIL_SPECIMEN",72
"2017-07-24",0,"PRESERVED_SPECIMEN",83157
"2017-07-24",7,"UNKNOWN",2644
"2017-10-12",0,"MACHINE_OBSERVATION",2634
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2009-12-16",1,"LIVING_SPECIMEN",2
