year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2021,1,PT,10737042,147,35,35
2021,1,PY,45013,2,2,2
2021,1,RO,1699302,77,9,9
2021,1,RS,31206,2,1,1
2021,1,RU,76725423,482,58,58
2021,1,RW,96629,3,2,2
2021,1,SD,2957,1,1,1
2021,1,SE,47314534,39,12,12
2021,1,SG,1746178,28,12,12
2021,1,SI,5267,7,4,4
2021,1,SK,138,2,1,1
2021,1,SV,688,1,1,1
2021,1,SZ,1426,1,1,1
2021,1,TG,8870,1,1,1
2021,1,TH,11239,11,6,6
2021,1,TN,134910,5,2,2
2021,1,TR,15796921,65,26,26
2021,1,TT,166,3,1,1
2021,1,TW,62960230,50,15,15
2021,1,TZ,5088286,8,4,4
2021,1,UA,5843278,53,17,17
2021,1,UG,3826,1,1,1
2021,1,US,6267348065,12743,394,394
2021,1,UY,9079,1,1,1
2021,1,UZ,3444751,10,5,5
2021,1,VE,3722218,24,8,8
2021,1,VN,43249906,34,11,11
2021,1,XK,51,1,1,1
2021,1,ZA,1046652793,127,46,46
2021,1,ZM,373329,1,1,1
2021,1,ZW,3850666,15,5,5
2021,1,ZZ,11972587531,9,2,2
2020,12,AD,1156187,47,1,3
2020,12,AM,34822,10,1,5
2020,12,AR,669920,149,49,393
2020,12,AT,308858047,16,8,78
2020,12,AU,141891558,151,25,463
2020,12,BA,20461,2,1,4
2020,12,BD,39263815,5,3,25
2020,12,BE,142889350,218,39,294
2020,12,BF,313,2,2,16
2020,12,BG,444322,4,3,12
2020,12,BI,881,2,1,3
2020,12,BJ,1746809310,148,25,162
2020,12,BO,4370655,29,4,62
2020,12,BR,3154761443,936,207,1662
2020,12,BW,732,1,1,6
2020,12,BY,126169,1,1,8
2020,12,CA,990686632,243,67,643
2020,12,CD,500428,4,1,4
2020,12,CH,119514172,60,16,142
2020,12,CI,840170,11,1,23
2020,12,CL,1214977033,235,56,505
2020,12,CM,6653,3,2,11
2020,12,CN,4089714931,3234,254,1723
2020,12,CO,2607821166,880,192,1942
2020,12,CR,687249737,56,16,152
2020,12,CU,1355742,6,5,31
2020,12,CY,9634639,1,1,4
2020,12,CZ,5202665,47,19,85
2020,12,DE,776453167,387,72,547
2020,12,DK,611115385,68,26,154
2020,12,DO,344,5,2,21
2020,12,DZ,6277,2,2,33
2020,12,EC,2833510061,467,92,661
2020,12,EE,29098882,10,6,30
2020,12,EG,49241048,6,3,30
2020,12,ES,572437254,1139,214,1541
2020,12,ET,1197585,13,6,28
2020,12,FI,479120217,24,8,49
2020,12,FJ,1980,1,1,6
2020,12,FR,1101244214,358,112,670
2020,12,GB,515849153,689,149,1387
2020,12,GE,19247,4,1,8
2020,12,GF,246,1,1,5
2020,12,GH,803305,6,2,27
2020,12,GR,1648880,23,11,63
2020,12,GT,83076,28,9,123
2020,12,GU,145912,3,1,2
2020,12,HK,3280589,14,5,55
2020,12,HN,25,3,2,31
2020,12,HR,265,2,2,15
2020,12,ID,3393733,142,32,227
2020,12,IE,355764,15,5,45
2020,12,IL,26434689,39,9,48
2020,12,IN,418416700,151,55,589
2020,12,IR,3771426,67,10,74
2020,12,IS,2703,1,1,5
2020,12,IT,892872463,206,49,343
2020,12,JM,16419149,3,1,2
2020,12,JO,21444194,4,2,7
2020,12,JP,157704193,87,31,326
2020,12,KE,358823460,31,5,58
2020,12,KR,1018675653,108,24,115
2020,12,KY,830,1,1,1
2020,12,LB,20382,10,3,7
2020,12,LU,139919,5,2,16
2020,12,LV,3233,1,1,7
2020,12,MA,143,1,1,20
2020,12,ME,1852,1,1,3
2020,12,MG,1330903,39,12,32
2020,12,MK,1996,2,1,3
2020,12,ML,80918,1,1,1
2020,12,MM,104464,2,1,6
2020,12,MN,106,1,1,10
2020,12,MU,2507,1,1,4
2020,12,MV,2112276,2,1,1
2020,12,MW,1016,1,1,6
2020,12,MX,1043503685,2081,391,3160
2020,12,MY,1251340996,39,7,80
2020,12,MZ,3606092,5,3,17
2020,12,NE,22199,13,1,7
2020,12,NG,34531,8,4,35
2020,12,NL,386111627,306,86,505
2020,12,NO,253511946,57,14,143
2020,12,NP,15769,10,4,53
2020,12,NZ,75599127,30,11,206
2020,12,PA,12566286,12,3,24
2020,12,PE,41944941,178,55,649
2020,12,PG,796,1,1,4
2020,12,PH,1535139380,10,4,117
2020,12,PK,18955456,21,9,30
2020,12,PL,4670136,387,13,108
2020,12,PT,1878355242,105,37,337
2020,12,PY,576,5,3,17
2020,12,RO,34206,14,4,32
2020,12,RS,16,2,1,16
2020,12,RU,1112006127,732,84,339
2020,12,RW,189220,8,2,9
2020,12,SA,31689,13,1,8
2020,12,SC,10006,2,1,2
2020,12,SE,26500318,31,15,160
2020,12,SG,533943,4,3,63
2020,12,SI,152973,19,8,30
2020,12,SV,644290,1,1,33
2020,12,SY,30637,3,1,2
2020,12,SZ,3341559,2,1,5
2020,12,TG,48729,9,2,16
2020,12,TH,515,3,1,49
2020,12,TN,2647,3,3,10
2020,12,TR,9302420710,190,51,134
2020,12,TT,1975,20,1,13
2020,12,TW,13891459,137,20,175
2020,12,TZ,4295664,6,4,20
2020,12,UA,9938480,60,10,62
2020,12,US,6631349538,1427,414,4496
2020,12,UY,3658529,5,4,31
2020,12,UZ,114359,3,2,10
2020,12,VE,20061724,46,7,62
2020,12,VN,9636357,5,5,69
2020,12,ZA,2081288678,153,43,424
2020,12,ZM,1169,1,1,5
2020,12,ZW,103889,3,2,30
2020,12,ZZ,11900924250,8,1,6
2020,11,AD,218801,1,1,3
2020,11,AG,240,1,1,1
2020,11,AL,42480,2,1,3
2020,11,AO,853325,75,1,3
2020,11,AR,1519531006,1200,58,360
2020,11,AT,175026266,22,9,73
2020,11,AU,110426114,226,50,449
2020,11,BD,35584,13,3,23
2020,11,BE,1751400440,445,94,277
2020,11,BF,11627,1,1,15
2020,11,BG,5929,4,2,10
2020,11,BI,2013199,2,1,3
2020,11,BJ,1414376,31,13,150
2020,11,BO,94229,10,5,59
2020,11,BR,394521381,1246,232,1556
2020,11,BY,23167,4,2,7
2020,11,CA,1296426424,358,91,609
2020,11,CD,1,1,1,4
2020,11,CH,237654281,185,36,134
2020,11,CI,265,3,2,22
2020,11,CK,304,1,1,1
2020,11,CL,42454397,561,80,483
2020,11,CM,2539745,9,2,10
2020,11,CN,10843413669,2759,247,1571
2020,11,CO,5776208438,2005,377,1856
2020,11,CR,32648441,93,22,149
2020,11,CU,9650,7,3,30
2020,11,CZ,2338499,104,8,70
2020,11,DE,2292160406,376,81,511
2020,11,DK,4296865224,89,32,145
2020,11,DO,6227,11,2,21
2020,11,DZ,346027,12,5,31
2020,11,EC,1673378786,553,115,621
2020,11,EE,161410087,7,4,27
2020,11,EG,1817039,42,4,28
2020,11,ES,972664654,924,287,1428
2020,11,ET,1222776,12,6,27
2020,11,FI,12070676,11,7,42
2020,11,FR,7377874721,444,129,616
2020,11,GA,27998,6,1,6
2020,11,GB,1976732209,845,208,1312
2020,11,GE,28,2,1,7
2020,11,GG,28311,1,1,2
2020,11,GH,1025040,5,3,26
2020,11,GR,24749804,37,14,57
2020,11,GT,137595296,187,18,122
2020,11,HK,78845221,48,3,53
2020,11,HN,17644,10,4,31
2020,11,HR,737099,6,2,13
2020,11,HT,36,1,1,3
2020,11,ID,3941644,174,37,206
2020,11,IE,13566,12,6,44
2020,11,IL,1290788,13,7,45
2020,11,IN,2262986860,322,76,554
2020,11,IO,85818,4,2,7
2020,11,IQ,999,2,2,6
2020,11,IR,5806498,29,9,69
2020,11,IT,202622731,256,88,316
2020,11,JP,2611007485,283,85,312
2020,11,KE,14494,6,5,55
2020,11,KH,29447,3,2,5
2020,11,KR,5559649,71,24,104
2020,11,KZ,34719,5,3,9
2020,11,LB,212607,15,2,6
2020,11,LK,34756,6,3,19
2020,11,LT,505010,2,2,17
2020,11,LU,4671451,35,6,16
2020,11,LV,1475,3,2,6
2020,11,MA,2247,4,2,20
2020,11,ME,17794,2,1,3
2020,11,MG,3172784,19,9,24
2020,11,MM,830784,3,1,5
2020,11,MN,2041,14,4,9
2020,11,MO,3850,1,1,3
2020,11,MW,10106,2,1,5
2020,11,MX,2133753731,2416,607,3005
2020,11,MY,11130651,35,12,77
2020,11,MZ,26234,8,4,16
2020,11,NC,7284,11,3,4
2020,11,NG,9485083,22,5,34
2020,11,NI,1990080,1,1,6
2020,11,NL,860494072,525,189,445
2020,11,NO,1909746381,565,33,138
2020,11,NP,290,3,2,52
2020,11,NZ,22272552,119,22,200
2020,11,OM,9866,2,1,4
2020,11,PA,8602,6,3,23
2020,11,PE,3064606630,234,92,624
2020,11,PH,2106358,27,10,115
2020,11,PK,128306,5,5,25
2020,11,PL,1355303955,246,17,100
2020,11,PR,3608942,16,4,24
2020,11,PT,38688769,164,42,311
2020,11,RE,23429,4,3,4
2020,11,RO,1160042,20,4,28
2020,11,RU,185562965,527,75,297
2020,11,SA,13245,1,1,8
2020,11,SE,1284681550,116,29,153
2020,11,SG,19892152,23,8,60
2020,11,SI,4806,7,5,23
2020,11,SN,16803334,14,2,9
2020,11,SV,2149874,5,3,33
2020,11,TG,10194,2,1,14
2020,11,TH,11891099,15,5,48
2020,11,TN,474319,14,2,7
2020,11,TR,3047006718,260,47,116
2020,11,TW,23631986,140,18,164
2020,11,TZ,8817,2,1,18
2020,11,UA,362811,16,4,57
2020,11,UG,90592,2,1,11
2020,11,US,58227713872,3307,817,4283
2020,11,UZ,3299728,5,1,8
2020,11,VE,6349067,243,22,59
2020,11,VI,1153,1,1,2
2020,11,VN,6438533,13,7,65
2020,11,ZA,306612312,390,74,406
2020,11,ZW,3305520,17,4,28
2020,11,ZZ,8669727980,6,1,6
2020,10,AD,199207,1,1,3
2020,10,AF,88239467,1,1,2
2020,10,AR,781696696,596,54,336
2020,10,AT,53040297,34,12,70
2020,10,AU,287571525,478,91,425
2020,10,BD,21260,2,2,21
2020,10,BE,469463240,291,42,206
2020,10,BF,3853,1,1,15
2020,10,BI,235,1,1,2
2020,10,BJ,28277953,88,35,145
2020,10,BO,7715748,27,7,56
2020,10,BR,556965491,1496,218,1434
2020,10,CA,1170227542,369,88,557
2020,10,CD,32082,2,1,3
2020,10,CH,126102013,108,20,112
2020,10,CI,13201411,9,5,21
2020,10,CL,49891220,459,88,433
2020,10,CM,1214325,4,2,9
2020,10,CN,2882924315,2330,220,1421
2020,10,CO,2980587967,1433,295,1657
2020,10,CR,5336377940,177,39,143
2020,10,CU,16553,13,3,29
2020,10,CV,1458813,3,1,4
2020,10,CY,46514,6,1,3
2020,10,CZ,1277789,67,13,68
2020,10,DE,637345726,322,65,458
2020,10,DK,140769806,142,36,127
2020,10,DO,106179,16,6,20
2020,10,DZ,1794261,9,5,29
2020,10,EC,54578492,63,29,520
2020,10,EG,537629,5,3,25
2020,10,ES,3014067078,783,288,1246
2020,10,ET,2240431,19,6,23
2020,10,FI,318290,22,8,35
2020,10,FR,741675237,430,86,516
2020,10,GA,232,2,1,6
2020,10,GB,1583325481,575,181,1182
2020,10,GH,443066,23,2,24
2020,10,GR,51447805,28,6,47
2020,10,GT,6674381,38,13,114
2020,10,HK,1347611454,70,5,51
2020,10,HN,4610025,13,6,30
2020,10,HR,5801,2,2,11
2020,10,HT,218382,2,2,3
2020,10,HU,51131,3,2,13
2020,10,ID,13941470,83,34,183
2020,10,IE,3204715,48,5,41
2020,10,IL,142749516,17,6,41
2020,10,IN,142556896,370,80,505
2020,10,IO,30716,6,4,5
2020,10,IR,7109189,60,15,64
2020,10,IS,3045,2,1,5
2020,10,IT,4551523817,314,69,251
2020,10,JE,62756693,3,2,2
2020,10,JO,177688,3,1,5
2020,10,JP,83585043,220,59,259
2020,10,KE,31885583,17,6,52
2020,10,KR,16555257,42,17,92
2020,10,KW,1101298,1,1,2
2020,10,KZ,1840,3,2,7
2020,10,LB,6599583,13,2,6
2020,10,LK,1563482,9,4,16
2020,10,LU,197926,10,3,13
2020,10,LV,4973644,2,1,5
2020,10,MA,21127,2,2,19
2020,10,MG,948726055,4,1,16
2020,10,MM,81697909,11,2,5
2020,10,MU,66769,2,1,4
2020,10,MX,8005629643,3260,707,2679
2020,10,MY,4180034,55,11,69
2020,10,MZ,12426291,21,5,15
2020,10,NG,47325,13,6,32
2020,10,NI,650014,3,2,6
2020,10,NL,969150526,115,37,268
2020,10,NO,1647962765,366,25,123
2020,10,NP,76322,12,4,52
2020,10,NZ,128926809,107,30,192
2020,10,OM,24193,3,1,4
2020,10,PA,4366563,18,5,21
2020,10,PE,2125432289,531,136,571
2020,10,PF,3003,2,1,1
2020,10,PH,243152245,46,11,111
2020,10,PK,28427,5,2,21
2020,10,PL,18146105,732,20,89
2020,10,PR,6814885,7,4,21
2020,10,PT,55569408,271,35,284
2020,10,PY,1609,2,2,14
2020,10,RO,18660,6,4,26
2020,10,RS,136325,2,2,15
2020,10,RU,27689003,283,77,246
2020,10,RW,705228755,1,1,9
2020,10,SA,110407,4,4,7
2020,10,SE,508998040,72,19,134
2020,10,SG,13727979,37,8,54
2020,10,SI,730817,58,11,20
2020,10,SN,251,2,1,8
2020,10,SV,61987,1,1,33
2020,10,SZ,64143,6,1,4
2020,10,TG,3985363,7,3,14
2020,10,TH,1337150,5,4,44
2020,10,TN,2698264,25,2,6
2020,10,TR,5744865,70,14,76
2020,10,TT,2913,3,3,13
2020,10,TW,19752984,109,17,155
2020,10,TZ,227719,13,6,17
2020,10,UA,329328,11,6,55
2020,10,UG,5741,1,1,11
2020,10,UM,570373549,6,1,2
2020,10,US,8200614917,2852,833,3738
2020,10,UY,102849,1,1,29
2020,10,VE,4516073,16,4,43
2020,10,VI,2572,5,2,2
2020,10,VN,912998154,39,15,60
2020,10,ZA,1984178125,299,71,366
2020,10,ZW,70487,3,2,24
2020,10,ZZ,10089846404,7,1,6
2020,9,AE,991,1,1,5
2020,9,AR,50982622,126,40,309
2020,9,AT,3920311,22,8,63
2020,9,AU,853310141,632,85,382
2020,9,BD,705053308,9,3,20
2020,9,BE,4484971528,339,35,184
2020,9,BF,30144,6,3,15
2020,9,BG,85996,3,1,8
2020,9,BJ,53680094,131,25,123
2020,9,BO,2153519,31,10,52
2020,9,BR,3028233163,1244,252,1323
2020,9,BT,83732,5,2,6
2020,9,BW,21,1,1,5
2020,9,BZ,359795,1,1,4
2020,9,CA,2264782523,251,81,505
2020,9,CD,222466,1,1,2
2020,9,CH,783285063,54,14,96
2020,9,CI,9674,5,1,18
2020,9,CK,19861,2,1,1
2020,9,CL,3380105038,367,95,394
2020,9,CM,173880,1,1,8
2020,9,CN,3915650329,2516,194,1303
2020,9,CO,4615003370,1403,343,1511
2020,9,CR,4459557,56,20,117
2020,9,CU,106952,6,3,28
2020,9,CV,8634106,5,1,3
2020,9,CZ,1912929,74,10,64
2020,9,DE,721933620,703,59,422
2020,9,DK,1613374978,211,21,110
2020,9,DO,478415,16,4,19
2020,9,DZ,1042,1,1,25
2020,9,EC,7770474515,730,102,503
2020,9,EE,20,1,1,23
2020,9,EG,516,3,1,23
2020,9,ES,2687350923,452,116,1035
2020,9,ET,30,1,1,20
2020,9,FI,10570647,33,8,30
2020,9,FR,2336359523,203,61,452
2020,9,GB,882730851,516,140,1060
2020,9,GE,64,1,1,6
2020,9,GF,8684,2,1,5
2020,9,GH,20,2,1,24
2020,9,GN,3297977,1,1,1
2020,9,GR,4455070,17,3,45
2020,9,GT,54153773,140,28,111
2020,9,HK,27430184,76,10,48
2020,9,HN,80707,4,3,26
2020,9,HR,23937,8,4,11
2020,9,HU,53360,7,3,11
2020,9,ID,6126327,54,27,161
2020,9,IE,3401460,10,4,39
2020,9,IL,9100520,7,4,36
2020,9,IN,155617330,206,70,451
2020,9,IO,567,5,1,2
2020,9,IR,1608837962,22,5,56
2020,9,IT,1804046789,201,39,202
2020,9,JP,2042992285,41,18,208
2020,9,KE,94884,5,3,47
2020,9,KH,10536,1,1,4
2020,9,KR,41198874,43,19,83
2020,9,LT,39977,2,1,15
2020,9,LY,797,3,1,1
2020,9,MA,41195,1,1,17
2020,9,ME,18,1,1,3
2020,9,MG,886,6,1,15
2020,9,MM,8678634,6,1,4
2020,9,MQ,621033,2,1,1
2020,9,MU,3421740,2,1,4
2020,9,MX,8240408350,2312,452,2249
2020,9,MY,6339,9,3,60
2020,9,MZ,40600685,20,4,13
2020,9,NC,87,1,1,2
2020,9,NG,404238,25,3,28
2020,9,NI,3890,3,2,4
2020,9,NL,906183567,120,31,246
2020,9,NO,48123440,51,19,114
2020,9,NP,4067427,22,6,51
2020,9,NZ,24808756,101,35,179
2020,9,PA,119189,9,2,18
2020,9,PE,49780981,234,69,474
2020,9,PH,1499236603,44,14,104
2020,9,PK,194183006,7,5,20
2020,9,PL,5821131,20,8,78
2020,9,PR,2280184,31,6,20
2020,9,PT,66265575,80,25,265
2020,9,PY,55488,14,3,13
2020,9,RO,3669111,1,1,24
2020,9,RS,83136,3,2,15
2020,9,RU,13611310,117,42,201
2020,9,RW,452218,4,2,9
2020,9,SE,101663143,29,18,120
2020,9,SG,30610421,34,10,48
2020,9,SV,1,1,1,32
2020,9,SZ,162850,2,1,3
2020,9,TG,33,1,1,12
2020,9,TH,3455766,28,7,41
2020,9,TN,1645,1,1,4
2020,9,TR,46997010,27,9,67
2020,9,TT,6541,4,2,11
2020,9,TW,711751957,108,16,146
2020,9,TZ,25118,1,1,15
2020,9,UA,102535,4,2,53
2020,9,UG,3412,1,1,11
2020,9,US,9554555477,2338,704,3185
2020,9,UY,2860710,5,3,29
2020,9,UZ,2314,14,2,7
2020,9,VE,605082,175,7,42
2020,9,VN,107067,15,8,50
2020,9,ZA,1410583200,752,87,326
2020,9,ZM,390,3,1,4
2020,9,ZW,18927216,26,2,22
2020,9,ZZ,10952928598,7,1,6
2020,8,AE,3776,2,2,4
2020,8,AF,82059451,1,1,2
2020,8,AM,332,2,1,4
2020,8,AR,92651451,189,48,292
2020,8,AT,1046792,8,5,57
2020,8,AU,961823699,401,66,325
2020,8,BD,517165,15,3,17
2020,8,BE,7967040243,483,25,167
2020,8,BF,8078,2,1,13
2020,8,BG,33,3,1,7
2020,8,BJ,63284744,37,13,116
2020,8,BO,11124039,40,9,46
2020,8,BR,2074013099,1484,267,1192
2020,8,BT,319,4,2,4
2020,8,BW,2919,3,2,4
2020,8,BZ,259730,2,2,3
2020,8,CA,1065045401,527,57,455
2020,8,CD,7,2,1,2
2020,8,CG,21439,1,1,1
2020,8,CH,34655223,12,10,88
2020,8,CI,71196978,19,4,18
2020,8,CK,63356,2,1,1
2020,8,CL,1465487084,484,103,341
2020,8,CN,10189538306,2435,198,1178
2020,8,CO,779956907,1165,272,1287
2020,8,CR,80127861,87,26,105
2020,8,CU,18400,11,3,26
2020,8,CY,3916,2,1,2
2020,8,CZ,2214102,13,4,58
2020,8,DE,399185854,1025,57,390
2020,8,DK,107386877,322,27,100
2020,8,DO,230,1,1,17
2020,8,DZ,8,2,2,24
2020,8,EC,200614519,694,178,457
2020,8,EE,88467669,7,3,22
2020,8,EG,67272,6,5,23
2020,8,ES,1052864204,175,56,958
2020,8,ET,24665930,18,5,19
2020,8,FI,196119,6,3,25
2020,8,FJ,106420087,2,1,5
2020,8,FR,218473749,74,39,422
2020,8,GA,896751,1,1,5
2020,8,GB,806263216,359,94,973
2020,8,GG,104835,3,1,1
2020,8,GH,83660,50,4,24
2020,8,GR,5495514,39,6,44
2020,8,GT,32104353,58,18,99
2020,8,HK,6920984,10,5,41
2020,8,HN,13862589,19,6,24
2020,8,HR,6356,1,1,7
2020,8,HU,5453,5,2,10
2020,8,ID,25465761,69,24,148
2020,8,IE,186812,3,2,37
2020,8,IL,34758245,3,2,32
2020,8,IN,271415240,430,72,403
2020,8,IR,5247654,25,10,52
2020,8,IT,999287,58,20,181
2020,8,JM,8921,1,1,1
2020,8,JO,72185,1,1,4
2020,8,JP,1424434050,52,20,198
2020,8,KE,633580,7,5,45
2020,8,KG,650562,7,2,3
2020,8,KH,61,1,1,4
2020,8,KR,2551537,146,21,80
2020,8,KW,30295,65,1,2
2020,8,KZ,49542,1,1,5
2020,8,LK,1276,1,1,12
2020,8,LR,317,1,1,2
2020,8,LU,407418,2,2,12
2020,8,MA,153690,6,2,17
2020,8,MG,23447402,25,3,14
2020,8,MM,18463462,8,1,4
2020,8,MN,1035,3,1,7
2020,8,MW,84,1,1,4
2020,8,MX,2376940389,2136,316,1952
2020,8,MY,18634234,6,4,57
2020,8,MZ,1144983,18,5,12
2020,8,NA,6,1,1,7
2020,8,NC,1,1,1,1
2020,8,NE,8115,7,2,7
2020,8,NG,8741348,23,10,27
2020,8,NL,1451354070,96,25,227
2020,8,NO,83601303,45,15,106
2020,8,NP,18678282,17,7,47
2020,8,NZ,5254598,59,26,159
2020,8,OM,102138,3,1,3
2020,8,PA,5643248,20,3,17
2020,8,PE,79289495,289,93,433
2020,8,PH,1704054,91,17,96
2020,8,PK,277219969,9,3,16
2020,8,PL,1184953,13,7,74
2020,8,PR,1204,5,3,16
2020,8,PT,2069897403,89,23,253
2020,8,QA,39621,1,1,1
2020,8,RO,123066,1,1,24
2020,8,RS,89483,3,2,13
2020,8,RU,12062292,113,29,183
2020,8,RW,2259956,5,3,9
2020,8,SE,179940542,18,8,108
2020,8,SG,16328722,37,9,41
2020,8,SI,20028,4,1,10
2020,8,SK,342784,2,1,4
2020,8,SN,342698,1,1,7
2020,8,SR,84,2,2,3
2020,8,SV,696355,1,1,31
2020,8,TG,15650,6,3,12
2020,8,TH,562332,2,2,35
2020,8,TR,72549694,83,13,64
2020,8,TT,817088,15,4,9
2020,8,TW,655996,89,12,136
2020,8,TZ,3944,7,4,14
2020,8,UA,1094969,8,7,53
2020,8,UG,34260947,12,3,11
2020,8,US,8146078625,1696,459,2677
2020,8,UY,150,3,2,28
2020,8,UZ,0,1,1,5
2020,8,VE,344963,96,9,39
2020,8,VN,703,3,2,45
2020,8,WS,432,4,1,2
2020,8,ZA,27377094,102,41,267
2020,8,ZM,112,2,1,3
2020,8,ZW,813425,29,2,20
2020,8,ZZ,7699493557,5,1,6
2020,7,AD,17438,3,1,3
2020,7,AF,44,1,1,1
2020,7,AQ,40131,3,1,1
2020,7,AR,33951606,148,53,271
2020,7,AT,16198529,13,7,56
2020,7,AU,2050114073,303,50,270
2020,7,BD,13193,6,3,16
2020,7,BE,196552110,470,22,154
2020,7,BF,8604,33,12,13
2020,7,BG,337726,1,1,6
2020,7,BJ,72435636,81,26,111
2020,7,BN,6910,1,1,2
2020,7,BO,2906194,14,10,41
2020,7,BR,2557905389,1066,251,1019
2020,7,BT,175,4,2,3
2020,7,BW,120,1,1,4
2020,7,BZ,7748972,4,1,2
2020,7,CA,2204465043,231,74,426
2020,7,CH,90276253,31,12,83
2020,7,CI,1376355,29,8,17
2020,7,CL,4185178033,967,97,269
2020,7,CN,21414554605,2646,235,1068
2020,7,CO,1446066311,785,260,1132
2020,7,CR,117117220,63,23,86
2020,7,CU,1287548,14,5,25
2020,7,CV,359341,1,1,3
2020,7,CZ,9891045,96,13,55
2020,7,DE,2420748435,294,70,354
2020,7,DK,45291274,37,15,89
2020,7,DO,1362,5,3,16
2020,7,DZ,64699,7,2,23
2020,7,EC,272273509,352,45,301
2020,7,EE,222507,4,2,19
2020,7,EG,106908,9,5,19
2020,7,ES,800470395,274,79,935
2020,7,FI,1555970,4,2,24
2020,7,FJ,804,1,1,5
2020,7,FR,29377711,177,49,397
2020,7,GB,2029456455,962,152,933
2020,7,GD,1344,3,1,1
2020,7,GE,5150,14,3,5
2020,7,GG,842,2,1,1
2020,7,GH,3288685,8,4,21
2020,7,GL,3269,1,1,1
2020,7,GR,63748,14,5,40
2020,7,GT,9571802,252,24,89
2020,7,GU,31,1,1,1
2020,7,HK,1501813,262,3,36
2020,7,HN,10259090,45,11,22
2020,7,HR,649,1,1,6
2020,7,HU,41162,2,2,9
2020,7,ID,8856718,49,22,136
2020,7,IE,9795364,18,8,36
2020,7,IL,1068797,8,5,30
2020,7,IN,1521484764,358,74,361
2020,7,IQ,19,1,1,4
2020,7,IR,1703571,40,6,47
2020,7,IT,588697010,191,31,169
2020,7,JP,403598917,145,20,188
2020,7,KE,476986,9,6,40
2020,7,KH,64325,4,3,4
2020,7,KM,1098,2,1,1
2020,7,KR,1353497761,139,28,77
2020,7,KW,25433,4,1,2
2020,7,KY,16,1,1,1
2020,7,LB,517,1,1,5
2020,7,LK,35721,4,2,12
2020,7,LR,248,2,1,1
2020,7,LU,56472,3,2,10
2020,7,LV,37668318,1,1,4
2020,7,LY,106977,3,1,1
2020,7,MA,37820,1,1,16
2020,7,MG,613770,1,1,11
2020,7,MM,2682,4,1,3
2020,7,MX,1871401324,1692,305,1782
2020,7,MY,2546,4,2,54
2020,7,MZ,48361,40,2,11
2020,7,NA,860965,5,3,6
2020,7,NE,350319,16,2,6
2020,7,NG,178258,31,9,21
2020,7,NL,533297855,94,24,211
2020,7,NO,40368329,31,10,99
2020,7,NP,517633,6,4,41
2020,7,NZ,14144888,63,39,146
2020,7,PA,10815443,10,5,15
2020,7,PE,2210531635,473,122,367
2020,7,PH,1484542090,110,13,83
2020,7,PK,79944,7,4,14
2020,7,PL,14266254,23,8,70
2020,7,PR,4157715,23,2,14
2020,7,PT,16153387,394,31,245
2020,7,RE,36407,5,2,2
2020,7,RO,436754,17,3,23
2020,7,RS,19013,2,2,13
2020,7,RU,200272686,236,45,171
2020,7,RW,165339,5,2,8
2020,7,SA,34307,2,2,4
2020,7,SE,246939795,11,6,105
2020,7,SG,73622,10,4,34
2020,7,SR,2849,5,2,2
2020,7,TG,39718744,26,3,9
2020,7,TH,33667,20,5,33
2020,7,TR,35548049,39,15,58
2020,7,TT,6602468,39,7,9
2020,7,TW,40833912,50,25,128
2020,7,TZ,998,2,1,13
2020,7,UA,12844213,11,6,48
2020,7,UG,24430,43,3,11
2020,7,US,2862363928,2340,434,2380
2020,7,UY,1199085,33,4,27
2020,7,UZ,306,2,1,5
2020,7,VE,16309103,131,8,34
2020,7,VN,838350,20,7,45
2020,7,VU,83,3,1,1
2020,7,ZA,87952063,96,38,241
2020,7,ZW,14188,3,2,18
2020,7,ZZ,7647426889,5,1,6
2020,6,AD,100759,3,2,3
2020,6,AR,307335064,280,50,242
2020,6,AT,25162543,27,10,52
2020,6,AU,1345021763,203,47,242
2020,6,BA,50710,4,1,3
2020,6,BD,14491,5,2,14
2020,6,BE,307220721,513,34,142
2020,6,BJ,124234768,47,19,98
2020,6,BM,257312,2,1,2
2020,6,BN,878172,3,1,1
2020,6,BO,107269,14,6,35
2020,6,BR,3371355375,1299,220,866
2020,6,BW,4777,6,1,3
2020,6,CA,717706946,707,78,385
2020,6,CH,14396506,57,12,75
2020,6,CI,390832,27,1,13
2020,6,CL,13396584,256,67,210
2020,6,CM,612727,2,1,8
2020,6,CN,10474457707,2415,253,913
2020,6,CO,948589545,1336,232,987
2020,6,CR,60307916,92,23,72
2020,6,CU,33,3,1,22
2020,6,CY,48706,2,1,1
2020,6,CZ,19310462,40,8,49
2020,6,DE,1416469721,465,74,318
2020,6,DK,930241113,56,20,85
2020,6,DO,306690,9,4,16
2020,6,DZ,60,2,2,22
2020,6,EC,685440650,184,55,275
2020,6,EE,76687,8,2,18
2020,6,EG,126958,1,1,16
2020,6,ES,845128602,520,104,890
2020,6,ET,2190452760,15,5,16
2020,6,FI,26185207,31,3,24
2020,6,FJ,269,1,1,4
2020,6,FO,1515,1,1,1
2020,6,FR,372547114,173,69,370
2020,6,GA,3283689,1,1,5
2020,6,GB,8797260413,715,135,855
2020,6,GE,417,2,1,3
2020,6,GG,97989,3,1,1
2020,6,GH,2736060,27,5,18
2020,6,GR,3443813,8,3,37
2020,6,GT,8739777,36,14,73
