"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",791
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1088
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",208
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",692
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",651
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4541
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",633
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1088
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3328
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",344
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2315
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",633
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1379
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",616
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",633
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",90
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",19
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",11
