"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1260
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",19100
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2284
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",333
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",134
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2918
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1246
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",340
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27004
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29929
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3146
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",977
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1369
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3596
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4816
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8911
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5054
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107324
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41164
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2995
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2594
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7128
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",881
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",483
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5269
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11799
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3454
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1003
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2470
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1322
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",599
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",611
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2816
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",869
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18456
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1758
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1343
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2094
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",85
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",169
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1507
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",112
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1212
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",18772
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",119
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1105
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",136
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",132
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",241
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1916
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",8314
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2918
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",698
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",217
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",441
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",200
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6735
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2091
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",714
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",71
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1107
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1221
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",278
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1260
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1686
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",333
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1551
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107585
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5298
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3012
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",881
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29914
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11875
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3482
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4859
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27021
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3150
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41424
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2593
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8923
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7129
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5082
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2470
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3454
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1003
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2760
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",599
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",604
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",765
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",404
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18444
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
