"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"OBSERVATION",6399
"2018-07-11",0,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",3392
"2015-10-01",0,"UNKNOWN",30
"2012-12-11",0,"UNKNOWN",37
"2016-04-05",1,"UNKNOWN",1004
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",3
"2017-10-12",7,"OBSERVATION",40
"2019-10-09",6,"LIVING_SPECIMEN",985
"2010-07-26",5,"PRESERVED_SPECIMEN",1200
"2011-02-21",5,"OBSERVATION",535
"2019-10-09",6,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",21
"2019-04-06",1,"MACHINE_OBSERVATION",760
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",3388
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2017-07-24",6,"LIVING_SPECIMEN",983
"2018-07-11",4,"HUMAN_OBSERVATION",2364
"2017-07-24",6,"OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",89761
"2019-07-01",1,"FOSSIL_SPECIMEN",333
"2011-09-05",1,"PRESERVED_SPECIMEN",35181
"2017-04-12",0,"MACHINE_OBSERVATION",29
"2015-07-03",4,"PRESERVED_SPECIMEN",153
"2018-09-28",6,"PRESERVED_SPECIMEN",74407
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"LIVING_SPECIMEN",284
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"OBSERVATION",535
"2017-12-22",4,"PRESERVED_SPECIMEN",449
"2008-06-27",5,"OBSERVATION",512
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",4281
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",24746
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",30
"2015-01-19",3,"LIVING_SPECIMEN",295
"2016-12-27",6,"HUMAN_OBSERVATION",590
"2015-01-19",3,"OBSERVATION",14
"2018-07-11",1,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",249
"2011-06-10",7,"UNKNOWN",9
"2015-10-01",1,"UNKNOWN",1050
"2012-12-11",1,"UNKNOWN",2505
"2019-04-06",3,"PRESERVED_SPECIMEN",48
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",40
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",17759
"2011-02-21",6,"OBSERVATION",5
"2019-10-09",7,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",376
"2016-12-27",3,"OBSERVATION",14
"2018-04-09",1,"UNKNOWN",662
"2008-10-10",3,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",14
"2011-02-21",7,"UNKNOWN",9
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-07-24",7,"OBSERVATION",40
"2017-10-12",0,"UNKNOWN",27
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"MACHINE_OBSERVATION",630
"2019-07-01",3,"MATERIAL_SAMPLE",106
"2015-07-03",5,"PRESERVED_SPECIMEN",2591
"2018-09-28",7,"PRESERVED_SPECIMEN",49
"2016-01-04",6,"LIVING_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",187
"2016-01-04",6,"OBSERVATION",9
"2017-12-22",5,"PRESERVED_SPECIMEN",2967
"2007-12-19",3,"LIVING_SPECIMEN",41
"2008-06-27",6,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"OBSERVATION",14
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",11
"2019-01-01",3,"LIVING_SPECIMEN",382
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",179
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",738
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",1049
"2013-05-21",3,"OBSERVATION",14
"2015-01-19",4,"OBSERVATION",197
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",35310
"2016-04-05",3,"UNKNOWN",11
"2019-04-06",4,"PRESERVED_SPECIMEN",674
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1200
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2011-02-21",7,"OBSERVATION",40
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",10
"2017-04-12",1,"MATERIAL_SAMPLE",30
"2016-12-27",4,"OBSERVATION",197
"2008-10-10",4,"UNKNOWN",207
"2008-04-01",5,"PRESERVED_SPECIMEN",762
"2013-09-10",4,"OBSERVATION",197
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",846
"2017-10-12",1,"UNKNOWN",1009
"2019-10-09",0,"UNKNOWN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",35234
"2016-12-27",1,"LITERATURE",43
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",40
"2017-12-22",6,"PRESERVED_SPECIMEN",48412
"2007-12-19",4,"LIVING_SPECIMEN",7
"2008-06-27",7,"OBSERVATION",40
"2013-12-20",1,"FOSSIL_SPECIMEN",129
"2017-07-24",0,"UNKNOWN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",1188
"2019-01-01",4,"LIVING_SPECIMEN",10
"2013-05-21",4,"LIVING_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",268
"2015-04-09",1,"PRESERVED_SPECIMEN",44044
"2018-07-11",3,"LIVING_SPECIMEN",382
"2013-05-21",4,"OBSERVATION",197
"2015-01-19",5,"OBSERVATION",535
"2018-07-11",3,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",1859
"2015-10-01",3,"UNKNOWN",11
"2012-12-11",3,"UNKNOWN",7
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",23
"2019-04-06",5,"PRESERVED_SPECIMEN",3380
"2019-01-01",1,"LITERATURE",43
"2010-04-01",6,"PRESERVED_SPECIMEN",17748
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",121269
"2017-04-12",1,"FOSSIL_SPECIMEN",180
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",535
"2018-04-09",3,"UNKNOWN",11
"2008-10-10",5,"UNKNOWN",1650
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",7388
"2013-09-10",5,"OBSERVATION",535
"2008-12-17",1,"FOSSIL_SPECIMEN",55
"2019-07-01",4,"FOSSIL_SPECIMEN",18
"2019-10-09",1,"UNKNOWN",1407
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"MATERIAL_SAMPLE",38
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"LIVING_SPECIMEN",266
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",264
"2007-12-19",5,"OBSERVATION",506
"2017-07-24",1,"UNKNOWN",1059
"2009-12-16",6,"PRESERVED_SPECIMEN",14771
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"LIVING_SPECIMEN",292
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",268
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",34
"2018-07-11",4,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",535
"2015-01-19",6,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",197
"2013-07-09",6,"PRESERVED_SPECIMEN",26871
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",495
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",53
"2016-04-05",5,"UNKNOWN",1634
"2019-04-06",6,"PRESERVED_SPECIMEN",76345
"2014-09-08",3,"LIVING_SPECIMEN",295
"2010-04-01",7,"PRESERVED_SPECIMEN",31
"2018-07-11",1,"LITERATURE",43
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",14
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",8
"2008-10-10",6,"UNKNOWN",5619
"2009-04-06",1,"FOSSIL_SPECIMEN",126
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"UNKNOWN",33
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1833
"2014-03-28",0,"PRESERVED_SPECIMEN",1450
"2019-07-01",6,"MATERIAL_SAMPLE",112
"2017-07-24",1,"FOSSIL_SPECIMEN",180
"2009-09-25",6,"LIVING_SPECIMEN",25
"2007-12-19",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",593
"2007-12-19",6,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",31
"2019-01-01",6,"LIVING_SPECIMEN",985
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-12-20",4,"UNKNOWN",218
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",40
"2018-07-11",5,"OBSERVATION",535
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",1634
"2012-12-11",5,"UNKNOWN",1636
"2016-01-04",1,"UNKNOWN",1043
"2008-06-27",1,"UNKNOWN",8584
"2016-04-05",6,"UNKNOWN",2178
"2019-04-06",7,"PRESERVED_SPECIMEN",50
"2016-10-07",1,"HUMAN_OBSERVATION",42329
"2014-09-08",4,"LIVING_SPECIMEN",7
"2018-09-28",3,"HUMAN_OBSERVATION",11
"2010-11-17",4,"HUMAN_OBSERVATION",1312
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",40
"2017-12-22",1,"HUMAN_OBSERVATION",119322
"2018-04-09",5,"UNKNOWN",1630
"2008-10-10",7,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",126
"2013-09-10",7,"OBSERVATION",40
"2017-10-12",4,"UNKNOWN",71
"2019-01-01",1,"HUMAN_OBSERVATION",122642
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",97
"2019-10-09",3,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",27060
"2014-03-28",1,"PRESERVED_SPECIMEN",43752
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"OBSERVATION",19
"2019-07-01",0,"PRESERVED_SPECIMEN",2046
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2668
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"OBSERVATION",38
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2017-07-24",3,"UNKNOWN",11
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1634
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",166
"2018-07-11",6,"LIVING_SPECIMEN",984
"2008-06-27",1,"FOSSIL_SPECIMEN",55
"2013-05-21",7,"OBSERVATION",40
"2018-07-11",6,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",214
"2011-06-10",5,"PRESERVED_SPECIMEN",1833
"2015-10-01",6,"UNKNOWN",2178
"2012-12-11",6,"UNKNOWN",2172
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",268
"2015-01-19",0,"UNKNOWN",1100
"2018-09-28",4,"HUMAN_OBSERVATION",2364
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",593
"2018-04-09",6,"UNKNOWN",6979
"2009-06-17",3,"LIVING_SPECIMEN",187
"2017-10-12",5,"UNKNOWN",1660
"2020-01-01",1,"LIVING_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2016-12-27",0,"UNKNOWN",28
"2019-04-06",1,"HUMAN_OBSERVATION",256034
"2018-09-28",1,"OBSERVATION",9
"2019-07-01",1,"PRESERVED_SPECIMEN",64026
"2013-09-10",0,"UNKNOWN",30
"2017-07-24",4,"UNKNOWN",21
"2013-02-20",3,"LIVING_SPECIMEN",214
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"HUMAN_OBSERVATION",1312
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2010
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2015-04-09",5,"PRESERVED_SPECIMEN",2281
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",2
"2012-10-31",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",27052
"2015-10-01",0,"PRESERVED_SPECIMEN",2766
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",244
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",11
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",44
"2013-05-21",0,"UNKNOWN",34
"2015-01-19",1,"UNKNOWN",12242
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2012-10-31",1,"LITERATURE",1
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",2677
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",26213
"2019-01-01",3,"HUMAN_OBSERVATION",11
"2016-10-07",0,"OBSERVATION",592
"2019-10-09",5,"UNKNOWN",1674
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"UNKNOWN",1068
"2017-07-24",4,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",187
"2013-09-10",1,"UNKNOWN",827
"2010-11-17",3,"OBSERVATION",14
"2012-07-13",3,"LIVING_SPECIMEN",214
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",1634
"2017-12-22",0,"OBSERVATION",592
"2014-09-08",1,"HUMAN_OBSERVATION",25901
"2009-09-25",0,"OBSERVATION",593
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",250
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",30964
"2012-10-31",5,"LIVING_SPECIMEN",268
"2019-01-01",0,"OBSERVATION",19
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",56055
"2012-12-11",1,"PRESERVED_SPECIMEN",35242
"2016-01-04",4,"UNKNOWN",10
"2008-06-27",4,"UNKNOWN",200
"2009-09-25",1,"UNKNOWN",4129
"2007-12-19",1,"UNKNOWN",4923
"2016-10-07",4,"HUMAN_OBSERVATION",2036
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1060
"2018-07-11",0,"UNKNOWN",21
"2018-09-28",6,"HUMAN_OBSERVATION",880
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",598
"2017-12-22",4,"HUMAN_OBSERVATION",2036
"2009-09-25",4,"HUMAN_OBSERVATION",962
"2017-04-12",0,"PRESERVED_SPECIMEN",1563
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"LIVING_SPECIMEN",266
"2008-04-01",0,"OBSERVATION",593
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",1328
"2020-01-01",3,"LIVING_SPECIMEN",382
"2016-10-07",1,"OBSERVATION",2028
"2019-10-09",6,"UNKNOWN",7063
"2008-12-17",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"FOSSIL_SPECIMEN",129
"2014-03-28",4,"PRESERVED_SPECIMEN",247
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",382
"2019-04-06",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",48
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",197
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",6976
"2017-12-22",1,"OBSERVATION",2030
"2009-09-25",1,"OBSERVATION",2682
"2013-02-20",5,"LIVING_SPECIMEN",268
"2013-12-20",1,"PRESERVED_SPECIMEN",39761
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",44
"2019-01-01",1,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",1634
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",1530
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",30
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",19
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",26
"2018-07-11",1,"UNKNOWN",662
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2010-07-26",3,"LIVING_SPECIMEN",187
"2008-10-10",1,"FOSSIL_SPECIMEN",55
"2010-07-26",3,"OBSERVATION",14
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",59048
"2009-06-17",6,"LIVING_SPECIMEN",25
"2008-04-01",1,"OBSERVATION",2330
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2020-01-01",4,"LIVING_SPECIMEN",10
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",19910
"2014-03-28",5,"PRESERVED_SPECIMEN",1953
"2012-10-31",1,"HUMAN_OBSERVATION",131
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2018-09-28",4,"LIVING_SPECIMEN",10
"2019-04-06",4,"HUMAN_OBSERVATION",1327
"2018-09-28",4,"OBSERVATION",197
"2019-07-01",4,"PRESERVED_SPECIMEN",675
"2010-11-17",5,"LIVING_SPECIMEN",266
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",535
"2012-07-13",5,"LIVING_SPECIMEN",268
"2017-07-24",0,"PRESERVED_SPECIMEN",1558
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",29
"2013-02-20",6,"LIVING_SPECIMEN",48
"2020-01-01",1,"LITERATURE",43
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",51
"2018-09-28",1,"LITERATURE",43
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",2178
"2016-04-05",1,"FOSSIL_SPECIMEN",179
"2008-06-27",6,"UNKNOWN",5524
"2009-09-25",3,"UNKNOWN",7
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",6
"2016-10-07",6,"HUMAN_OBSERVATION",375
"2019-04-06",1,"OBSERVATION",7
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",232
"2014-09-08",0,"OBSERVATION",592
"2010-07-26",4,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",197
"2017-12-22",6,"HUMAN_OBSERVATION",756
"2018-04-09",1,"MATERIAL_SAMPLE",21
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",21553
"2015-04-09",1,"HUMAN_OBSERVATION",25937
"2019-01-01",6,"HUMAN_OBSERVATION",913
"2013-02-20",1,"HUMAN_OBSERVATION",136
"2016-10-07",3,"LIVING_SPECIMEN",377
"2020-01-01",5,"LIVING_SPECIMEN",292
"2011-02-21",0,"PRESERVED_SPECIMEN",221
"2016-10-07",3,"OBSERVATION",14
"2014-03-28",6,"PRESERVED_SPECIMEN",29069
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",364
"2018-09-28",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"OBSERVATION",535
"2019-07-01",5,"PRESERVED_SPECIMEN",4143
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-09-10",4,"UNKNOWN",351
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",44
"2017-12-22",3,"LIVING_SPECIMEN",381
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",60442
"2017-10-12",1,"MACHINE_OBSERVATION",636
"2017-12-22",3,"OBSERVATION",14
"2014-09-08",4,"HUMAN_OBSERVATION",2036
"2009-09-25",3,"OBSERVATION",14
"2013-02-20",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",224
"2019-01-01",3,"OBSERVATION",14
"2015-10-01",4,"PRESERVED_SPECIMEN",458
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",64
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",344
"2007-12-19",4,"UNKNOWN",144
"2017-07-24",0,"MACHINE_OBSERVATION",29
"2016-07-04",1,"HUMAN_OBSERVATION",42226
"2010-04-01",3,"LIVING_SPECIMEN",187
"2013-05-21",4,"UNKNOWN",492
"2015-01-19",5,"UNKNOWN",1716
"2018-07-11",3,"UNKNOWN",11
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"UNKNOWN",37
"2014-09-08",1,"OBSERVATION",2031
"2010-07-26",5,"LIVING_SPECIMEN",266
"2018-04-09",1,"FOSSIL_SPECIMEN",324
"2010-07-26",5,"OBSERVATION",535
"2017-04-12",3,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"HUMAN_OBSERVATION",128
"2008-04-01",3,"LIVING_SPECIMEN",41
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2008-04-01",3,"OBSERVATION",14
"2017-10-12",1,"MATERIAL_SAMPLE",48
"2016-10-07",4,"LIVING_SPECIMEN",10
"2020-01-01",6,"LIVING_SPECIMEN",985
"2011-02-21",1,"PRESERVED_SPECIMEN",33110
"2016-10-07",4,"OBSERVATION",197
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2008-12-17",3,"PRESERVED_SPECIMEN",60
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2016-12-27",5,"UNKNOWN",1634
"2015-07-03",4,"LIVING_SPECIMEN",7
"2018-09-28",6,"LIVING_SPECIMEN",984
"2019-04-06",6,"HUMAN_OBSERVATION",987
"2018-09-28",6,"OBSERVATION",14
"2019-07-01",6,"PRESERVED_SPECIMEN",81862
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1636
"2010-11-17",7,"OBSERVATION",40
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",197
"2009-09-25",4,"OBSERVATION",197
"2009-12-16",3,"LIVING_SPECIMEN",187
"2016-10-07",1,"LITERATURE",43
"2019-10-09",1,"MACHINE_OBSERVATION",769
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",32235
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",2718
"2012-12-11",5,"PRESERVED_SPECIMEN",1822
"2008-06-27",1,"PRESERVED_SPECIMEN",15052
"2009-09-25",5,"UNKNOWN",1650
"2007-12-19",5,"UNKNOWN",1512
"2012-10-31",0,"OBSERVATION",592
"2017-07-24",1,"MACHINE_OBSERVATION",636
"2017-12-22",1,"LITERATURE",43
"2019-04-06",3,"LIVING_SPECIMEN",382
"2019-04-06",3,"OBSERVATION",14
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",1636
