"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2807
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",523
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2190
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1527
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",563
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",525
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",129
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1947
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",860
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3760
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10049
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",885
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4790
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",98
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",596
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5287
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",136
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",142
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1502
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5078
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3572
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",90
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9947
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",85
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5746
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",781
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11564
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1628
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",720
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3499
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7486
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",957
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",107
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1926
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2209
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3173
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",877
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2822
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2316
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",567
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9978
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3358
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27757
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",637
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5322
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",877
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2189
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",331
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",266
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",269
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3451
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2128
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1066
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",256
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
