"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24485
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",385
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5521
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25630
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2035
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",928
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5780
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14287
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",204
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9920
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58226
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19872
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11383
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46711
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21525
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1677
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1339
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1286
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24302
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3662
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1034
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",517
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2207
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4152
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",138
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82370
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11668
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2982
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",350
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6889
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1316
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",524
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",277
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",563
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",109
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8348
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10596
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1936
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136259
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6026
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1207
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12131
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",12
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1508
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",164
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1698
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",522
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",85
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3076
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",462
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",785
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2223
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",198
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",412
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7523
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",682
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3047
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",338
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8946
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22804
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",482
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28011
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1358
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",610
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21009
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",94
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1858
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",484
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",702
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2654
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",470
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4703
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",764
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110069
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53357
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4947
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1690
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",164
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5506
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8972
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1804
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3357
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2176
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109250
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7213
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14864
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4815
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",155
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15243
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4076
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",642
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",164
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26047
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5008
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2422
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",652
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8851
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4743
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1062
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",518
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12199
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6412
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1152
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36484
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
