"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"PRESERVED_SPECIMEN",237964
"2011-09-05",0,"UNKNOWN",127953
"2011-09-05",1,"FOSSIL_SPECIMEN",675729
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"LITERATURE",153
"2011-09-05",1,"OBSERVATION",66911219
"2011-09-05",1,"PRESERVED_SPECIMEN",20528355
"2011-09-05",1,"UNKNOWN",2973648
"2011-09-05",3,"FOSSIL_SPECIMEN",611
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",99225
"2011-09-05",3,"UNKNOWN",16
"2011-09-05",4,"FOSSIL_SPECIMEN",47541
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"PRESERVED_SPECIMEN",89974
"2011-09-05",4,"UNKNOWN",65028
"2011-09-05",5,"FOSSIL_SPECIMEN",432
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5841
"2011-09-05",5,"PRESERVED_SPECIMEN",399824
"2011-09-05",5,"UNKNOWN",67000
"2011-09-05",6,"FOSSIL_SPECIMEN",455176
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",9100412
"2011-09-05",6,"UNKNOWN",3725666
"2011-09-05",7,"FOSSIL_SPECIMEN",852
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"PRESERVED_SPECIMEN",108217
"2011-09-05",7,"UNKNOWN",7205
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",0,"FOSSIL_SPECIMEN",22628
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",67
"2012-01-18",0,"OBSERVATION",496
"2012-01-18",0,"PRESERVED_SPECIMEN",262538
"2012-01-18",0,"UNKNOWN",7323
"2012-01-18",1,"FOSSIL_SPECIMEN",688534
"2012-01-18",1,"HUMAN_OBSERVATION",95904
"2012-01-18",1,"LITERATURE",153
"2012-01-18",1,"OBSERVATION",66911264
"2012-01-18",1,"PRESERVED_SPECIMEN",22438735
"2012-01-18",1,"UNKNOWN",3017466
"2012-01-18",3,"FOSSIL_SPECIMEN",627
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",99225
"2012-01-18",3,"UNKNOWN",16
"2012-01-18",4,"FOSSIL_SPECIMEN",47569
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",4,"PRESERVED_SPECIMEN",89965
"2012-01-18",4,"UNKNOWN",65028
"2012-01-18",5,"FOSSIL_SPECIMEN",445
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5847
"2012-01-18",5,"PRESERVED_SPECIMEN",403902
"2012-01-18",5,"UNKNOWN",67174
"2012-01-18",6,"FOSSIL_SPECIMEN",458244
"2012-01-18",6,"HUMAN_OBSERVATION",53805
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"OBSERVATION",22
"2012-01-18",6,"PRESERVED_SPECIMEN",9494748
"2012-01-18",6,"UNKNOWN",3746880
"2012-01-18",7,"FOSSIL_SPECIMEN",853
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"PRESERVED_SPECIMEN",108252
"2012-01-18",7,"UNKNOWN",7205
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"FOSSIL_SPECIMEN",22628
"2012-03-26",0,"HUMAN_OBSERVATION",29
"2012-03-26",0,"LIVING_SPECIMEN",67
"2012-03-26",0,"OBSERVATION",496
"2012-03-26",0,"PRESERVED_SPECIMEN",203730
"2012-03-26",0,"UNKNOWN",6869
"2012-03-26",1,"FOSSIL_SPECIMEN",688534
"2012-03-26",1,"HUMAN_OBSERVATION",98764
"2012-03-26",1,"LITERATURE",153
"2012-03-26",1,"OBSERVATION",66551597
"2012-03-26",1,"PRESERVED_SPECIMEN",20310315
"2012-03-26",1,"UNKNOWN",3064548
"2012-03-26",3,"FOSSIL_SPECIMEN",627
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",51053
"2012-03-26",3,"UNKNOWN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",47569
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"PRESERVED_SPECIMEN",65139
"2012-03-26",4,"UNKNOWN",35505
"2012-03-26",5,"FOSSIL_SPECIMEN",445
"2012-03-26",5,"HUMAN_OBSERVATION",121
"2012-03-26",5,"LIVING_SPECIMEN",5847
"2012-03-26",5,"PRESERVED_SPECIMEN",359760
"2012-03-26",5,"UNKNOWN",67151
"2012-03-26",6,"FOSSIL_SPECIMEN",458244
"2012-03-26",6,"HUMAN_OBSERVATION",54942
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",9160129
"2012-03-26",6,"UNKNOWN",3685257
"2012-03-26",7,"FOSSIL_SPECIMEN",853
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"PRESERVED_SPECIMEN",108182
"2012-03-26",7,"UNKNOWN",6891
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-07-13",0,"FOSSIL_SPECIMEN",22713
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",721
"2012-07-13",0,"PRESERVED_SPECIMEN",267968
"2012-07-13",0,"UNKNOWN",7097
"2012-07-13",1,"FOSSIL_SPECIMEN",732000
"2012-07-13",1,"HUMAN_OBSERVATION",111324
"2012-07-13",1,"LITERATURE",153
"2012-07-13",1,"OBSERVATION",97557195
"2012-07-13",1,"PRESERVED_SPECIMEN",22476537
"2012-07-13",1,"UNKNOWN",2480222
"2012-07-13",3,"FOSSIL_SPECIMEN",627
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",51556
"2012-07-13",3,"UNKNOWN",15
"2012-07-13",4,"FOSSIL_SPECIMEN",49597
"2012-07-13",4,"HUMAN_OBSERVATION",2441
"2012-07-13",4,"PRESERVED_SPECIMEN",87347
"2012-07-13",4,"UNKNOWN",35505
"2012-07-13",5,"FOSSIL_SPECIMEN",448
"2012-07-13",5,"HUMAN_OBSERVATION",448
"2012-07-13",5,"LIVING_SPECIMEN",5847
"2012-07-13",5,"PRESERVED_SPECIMEN",368655
"2012-07-13",5,"UNKNOWN",67151
"2012-07-13",6,"FOSSIL_SPECIMEN",458315
"2012-07-13",6,"HUMAN_OBSERVATION",60536
"2012-07-13",6,"LIVING_SPECIMEN",36153
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",9542452
"2012-07-13",6,"UNKNOWN",3688239
"2012-07-13",7,"FOSSIL_SPECIMEN",860
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"PRESERVED_SPECIMEN",108343
"2012-07-13",7,"UNKNOWN",6892
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-10-31",0,"FOSSIL_SPECIMEN",22713
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",67
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"PRESERVED_SPECIMEN",185832
"2012-10-31",0,"UNKNOWN",5794
"2012-10-31",1,"FOSSIL_SPECIMEN",732000
"2012-10-31",1,"HUMAN_OBSERVATION",119779
"2012-10-31",1,"LITERATURE",153
"2012-10-31",1,"OBSERVATION",97557535
"2012-10-31",1,"PRESERVED_SPECIMEN",22066527
"2012-10-31",1,"UNKNOWN",2125835
"2012-10-31",3,"FOSSIL_SPECIMEN",627
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",51557
"2012-10-31",3,"UNKNOWN",15
"2012-10-31",4,"FOSSIL_SPECIMEN",49597
"2012-10-31",4,"HUMAN_OBSERVATION",2451
"2012-10-31",4,"PRESERVED_SPECIMEN",87656
"2012-10-31",4,"UNKNOWN",35505
"2012-10-31",5,"FOSSIL_SPECIMEN",448
"2012-10-31",5,"HUMAN_OBSERVATION",702
"2012-10-31",5,"LIVING_SPECIMEN",5847
"2012-10-31",5,"PRESERVED_SPECIMEN",439386
"2012-10-31",5,"UNKNOWN",67151
"2012-10-31",6,"FOSSIL_SPECIMEN",458315
"2012-10-31",6,"HUMAN_OBSERVATION",64354
"2012-10-31",6,"LIVING_SPECIMEN",45504
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"PRESERVED_SPECIMEN",9875245
"2012-10-31",6,"UNKNOWN",3688981
"2012-10-31",7,"FOSSIL_SPECIMEN",860
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"PRESERVED_SPECIMEN",109126
"2012-10-31",7,"UNKNOWN",6892
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",22730
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",67
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"PRESERVED_SPECIMEN",183976
"2012-12-11",0,"UNKNOWN",5463
"2012-12-11",1,"FOSSIL_SPECIMEN",753365
"2012-12-11",1,"HUMAN_OBSERVATION",137038
"2012-12-11",1,"LITERATURE",153
"2012-12-11",1,"OBSERVATION",97557527
"2012-12-11",1,"PRESERVED_SPECIMEN",19248775
"2012-12-11",1,"UNKNOWN",2124695
"2012-12-11",3,"FOSSIL_SPECIMEN",627
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4776
"2012-12-11",3,"UNKNOWN",15
"2012-12-11",4,"FOSSIL_SPECIMEN",49597
"2012-12-11",4,"HUMAN_OBSERVATION",2455
"2012-12-11",4,"PRESERVED_SPECIMEN",59882
"2012-12-11",4,"UNKNOWN",6321
"2012-12-11",5,"FOSSIL_SPECIMEN",448
"2012-12-11",5,"HUMAN_OBSERVATION",890
"2012-12-11",5,"LIVING_SPECIMEN",5847
"2012-12-11",5,"PRESERVED_SPECIMEN",445109
"2012-12-11",5,"UNKNOWN",64345
"2012-12-11",6,"FOSSIL_SPECIMEN",458316
"2012-12-11",6,"HUMAN_OBSERVATION",66154
"2012-12-11",6,"LIVING_SPECIMEN",44325
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"PRESERVED_SPECIMEN",9714361
"2012-12-11",6,"UNKNOWN",3282248
"2012-12-11",7,"FOSSIL_SPECIMEN",860
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"PRESERVED_SPECIMEN",113364
"2012-12-11",7,"UNKNOWN",1365
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",22730
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",67
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"PRESERVED_SPECIMEN",187228
"2013-02-20",0,"UNKNOWN",4730
"2013-02-20",1,"FOSSIL_SPECIMEN",753365
"2013-02-20",1,"HUMAN_OBSERVATION",139328
"2013-02-20",1,"LITERATURE",153
"2013-02-20",1,"OBSERVATION",97557527
"2013-02-20",1,"PRESERVED_SPECIMEN",20631556
"2013-02-20",1,"UNKNOWN",1457838
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",627
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4788
"2013-02-20",3,"UNKNOWN",7
"2013-02-20",4,"FOSSIL_SPECIMEN",49597
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"PRESERVED_SPECIMEN",61819
"2013-02-20",4,"UNKNOWN",6267
"2013-02-20",5,"FOSSIL_SPECIMEN",448
"2013-02-20",5,"HUMAN_OBSERVATION",985
"2013-02-20",5,"LIVING_SPECIMEN",5847
"2013-02-20",5,"PRESERVED_SPECIMEN",460667
"2013-02-20",5,"UNKNOWN",64313
"2013-02-20",6,"FOSSIL_SPECIMEN",454242
"2013-02-20",6,"HUMAN_OBSERVATION",35476
"2013-02-20",6,"LIVING_SPECIMEN",44322
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"PRESERVED_SPECIMEN",9748643
"2013-02-20",6,"UNKNOWN",3284661
"2013-02-20",7,"FOSSIL_SPECIMEN",860
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"PRESERVED_SPECIMEN",113681
"2013-02-20",7,"UNKNOWN",1356
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",22730
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",67
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"PRESERVED_SPECIMEN",186701
"2013-05-21",0,"UNKNOWN",4769
"2013-05-21",1,"FOSSIL_SPECIMEN",691014
"2013-05-21",1,"HUMAN_OBSERVATION",183192
"2013-05-21",1,"LITERATURE",153
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",97557527
"2013-05-21",1,"PRESERVED_SPECIMEN",22067625
"2013-05-21",1,"UNKNOWN",2300423
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",627
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",4788
"2013-05-21",3,"UNKNOWN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",49597
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"PRESERVED_SPECIMEN",61853
"2013-05-21",4,"UNKNOWN",6267
"2013-05-21",5,"FOSSIL_SPECIMEN",448
"2013-05-21",5,"HUMAN_OBSERVATION",1313
"2013-05-21",5,"LIVING_SPECIMEN",5847
"2013-05-21",5,"PRESERVED_SPECIMEN",461564
"2013-05-21",5,"UNKNOWN",64313
"2013-05-21",6,"FOSSIL_SPECIMEN",454242
"2013-05-21",6,"HUMAN_OBSERVATION",39161
"2013-05-21",6,"LIVING_SPECIMEN",44322
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",9763721
"2013-05-21",6,"UNKNOWN",1362154
"2013-05-21",7,"FOSSIL_SPECIMEN",860
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"PRESERVED_SPECIMEN",113696
"2013-05-21",7,"UNKNOWN",1356
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",22755
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",67
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"PRESERVED_SPECIMEN",192098
"2013-07-09",0,"UNKNOWN",5056
"2013-07-09",1,"FOSSIL_SPECIMEN",905659
"2013-07-09",1,"HUMAN_OBSERVATION",183192
"2013-07-09",1,"LITERATURE",153
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",97589846
"2013-07-09",1,"PRESERVED_SPECIMEN",24936012
"2013-07-09",1,"UNKNOWN",1296849
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",627
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",51583
"2013-07-09",3,"UNKNOWN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",49597
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"PRESERVED_SPECIMEN",90432
"2013-07-09",4,"UNKNOWN",35327
"2013-07-09",5,"FOSSIL_SPECIMEN",448
"2013-07-09",5,"HUMAN_OBSERVATION",1313
"2013-07-09",5,"LIVING_SPECIMEN",5847
"2013-07-09",5,"PRESERVED_SPECIMEN",469667
"2013-07-09",5,"UNKNOWN",64314
"2013-07-09",6,"FOSSIL_SPECIMEN",454242
"2013-07-09",6,"HUMAN_OBSERVATION",39161
"2013-07-09",6,"LIVING_SPECIMEN",45496
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",10273116
"2013-07-09",6,"UNKNOWN",1414565
"2013-07-09",7,"FOSSIL_SPECIMEN",860
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"PRESERVED_SPECIMEN",114200
"2013-07-09",7,"UNKNOWN",1682
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",22755
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",67
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"PRESERVED_SPECIMEN",198199
"2013-09-10",0,"UNKNOWN",5056
"2013-09-10",1,"FOSSIL_SPECIMEN",905659
"2013-09-10",1,"HUMAN_OBSERVATION",101736712
"2013-09-10",1,"LITERATURE",153
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",9247012
"2013-09-10",1,"PRESERVED_SPECIMEN",25043654
"2013-09-10",1,"UNKNOWN",1296883
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",627
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",51583
"2013-09-10",3,"UNKNOWN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",49597
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"PRESERVED_SPECIMEN",90444
"2013-09-10",4,"UNKNOWN",35327
"2013-09-10",5,"FOSSIL_SPECIMEN",448
"2013-09-10",5,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"LIVING_SPECIMEN",5847
"2013-09-10",5,"PRESERVED_SPECIMEN",470973
"2013-09-10",5,"UNKNOWN",64314
"2013-09-10",6,"FOSSIL_SPECIMEN",454242
"2013-09-10",6,"HUMAN_OBSERVATION",39161
"2013-09-10",6,"LIVING_SPECIMEN",55110
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",10238523
"2013-09-10",6,"UNKNOWN",1414565
"2013-09-10",7,"FOSSIL_SPECIMEN",860
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"PRESERVED_SPECIMEN",114178
"2013-09-10",7,"UNKNOWN",1682
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",24385
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",67
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"PRESERVED_SPECIMEN",175912
"2013-12-20",0,"UNKNOWN",3799
"2013-12-20",1,"FOSSIL_SPECIMEN",933778
"2013-12-20",1,"HUMAN_OBSERVATION",101769191
"2013-12-20",1,"LITERATURE",153
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",9214616
"2013-12-20",1,"PRESERVED_SPECIMEN",27195997
"2013-12-20",1,"UNKNOWN",988610
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",627
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",51583
"2013-12-20",3,"UNKNOWN",7
"2013-12-20",4,"FOSSIL_SPECIMEN",49612
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",4,"PRESERVED_SPECIMEN",90455
"2013-12-20",4,"UNKNOWN",35327
"2013-12-20",5,"FOSSIL_SPECIMEN",448
"2013-12-20",5,"HUMAN_OBSERVATION",1313
"2013-12-20",5,"LIVING_SPECIMEN",5847
"2013-12-20",5,"PRESERVED_SPECIMEN",470975
"2013-12-20",5,"UNKNOWN",64314
"2013-12-20",6,"FOSSIL_SPECIMEN",456257
"2013-12-20",6,"HUMAN_OBSERVATION",39161
"2013-12-20",6,"LIVING_SPECIMEN",55110
"2013-12-20",6,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",10262640
"2013-12-20",6,"UNKNOWN",1396761
"2013-12-20",7,"FOSSIL_SPECIMEN",861
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"PRESERVED_SPECIMEN",114153
"2013-12-20",7,"UNKNOWN",1682
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",24415
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",67
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"PRESERVED_SPECIMEN",1022981
"2014-03-28",0,"UNKNOWN",3075
"2014-03-28",1,"FOSSIL_SPECIMEN",1073378
"2014-03-28",1,"HUMAN_OBSERVATION",101969635
"2014-03-28",1,"LITERATURE",153
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",9214619
"2014-03-28",1,"PRESERVED_SPECIMEN",29076673
"2014-03-28",1,"UNKNOWN",954833
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",627
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",54592
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",49614
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"PRESERVED_SPECIMEN",188163
"2014-03-28",4,"UNKNOWN",6263
"2014-03-28",5,"FOSSIL_SPECIMEN",448
"2014-03-28",5,"HUMAN_OBSERVATION",3432
"2014-03-28",5,"LIVING_SPECIMEN",5847
"2014-03-28",5,"PRESERVED_SPECIMEN",634680
"2014-03-28",5,"UNKNOWN",49647
"2014-03-28",6,"FOSSIL_SPECIMEN",456663
"2014-03-28",6,"HUMAN_OBSERVATION",80276
"2014-03-28",6,"LIVING_SPECIMEN",53930
"2014-03-28",6,"OBSERVATION",26
"2014-03-28",6,"PRESERVED_SPECIMEN",12798053
"2014-03-28",6,"UNKNOWN",1346235
"2014-03-28",7,"FOSSIL_SPECIMEN",861
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"PRESERVED_SPECIMEN",114952
"2014-03-28",7,"UNKNOWN",1356
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",26438
"2014-09-08",0,"HUMAN_OBSERVATION",210
"2014-09-08",0,"LIVING_SPECIMEN",67
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",343700
"2014-09-08",0,"UNKNOWN",650167
"2014-09-08",1,"FOSSIL_SPECIMEN",1187694
"2014-09-08",1,"HUMAN_OBSERVATION",154225524
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",12417
"2014-09-08",1,"OBSERVATION",9285756
"2014-09-08",1,"PRESERVED_SPECIMEN",27584707
"2014-09-08",1,"UNKNOWN",5046128
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",628
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"PRESERVED_SPECIMEN",5335
"2014-09-08",3,"UNKNOWN",49670
"2014-09-08",4,"FOSSIL_SPECIMEN",49639
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"PRESERVED_SPECIMEN",83104
"2014-09-08",4,"UNKNOWN",124984
"2014-09-08",5,"FOSSIL_SPECIMEN",448
"2014-09-08",5,"HUMAN_OBSERVATION",5518
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",5847
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"PRESERVED_SPECIMEN",657291
"2014-09-08",5,"UNKNOWN",128880
"2014-09-08",6,"FOSSIL_SPECIMEN",460471
"2014-09-08",6,"HUMAN_OBSERVATION",109916
"2014-09-08",6,"LITERATURE",108178
"2014-09-08",6,"LIVING_SPECIMEN",53919
