"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",11861
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Order","Unknown","YearMonthDay",39
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",362657
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",11
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",959
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",963
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",314
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Order","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",70
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1340
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5876
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2843
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",14889
"2012-10-31","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",248958
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",22432
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",484
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",28958
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",136
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",56
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",464
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",465577
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",3908
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4659
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",977
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109681
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9063
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",41
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11531
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",27044
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114486
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",187
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",607
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",16163
"2012-10-31","UNKNOWN","Class","Unknown","YearMonth",102
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",13243
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1032
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",96
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",396705
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",379
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4889
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",107
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9663
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6241
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",879158
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",178
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103885
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",970
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2861
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21560
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",34286
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",130382
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",20
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",54
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",840
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1155
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",92
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1926721
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",306
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",316
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",66
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",819
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",28
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",150412
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",1190
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",5108
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",352
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5983
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25068
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6004
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27603
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7316
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",125
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",270379
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",159
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",211883
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7134
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13297
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1102
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",218
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",259
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",850
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389309
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",403
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",221
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14704
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2182
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107603
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19400
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4947
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6150
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",421
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",614
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",917
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",288
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15952
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8894
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133877
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",856
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6682
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",917
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",521
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1801
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3212
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95708
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",759
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13269
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1431
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",463
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",293
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65521
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",279
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13021
"2012-12-11","LITERATURE","Species","Unknown","YearMonth",1
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",2
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Species","Unknown","Unknown",81
"2012-12-11","LITERATURE","Genus","Unknown","Unknown",31
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",880
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8377
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3201
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8513
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",242
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",144
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",18707
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",6485
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","Unknown","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",387
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5367639
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",98
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32753
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",57
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",95
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1058
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3756
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57873
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",252
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",18
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",43
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1751
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",246
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",22561
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",132332
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",397
"2012-12-11","OBSERVATION","Order","Unknown","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",74768
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",834
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",112
"2012-12-11","OBSERVATION","Order","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",11990
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",488
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",244304
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",91485757
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4859
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",888
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",205653
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3110
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11356
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",189
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2563850
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2236006
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78886
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",117
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6853
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106619
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2701
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1947
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",238619
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541186
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",113
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",397477
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37420
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1545323
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43660
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1248456
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15575
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16547
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87348
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",137
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15153
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",230
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12087
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2508
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14317
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33321
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56141
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",629410
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136033
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",227
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2166
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4500264
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571625
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39075
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41403
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15665
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47485
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19909
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1710
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45519
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",418595
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25857
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",197738
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",225
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3715
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457979
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615259
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5336
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1545241
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954121
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42334
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328637
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192138
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",783301
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2442
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6359270
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29076
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",259
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",179
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30462
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142263
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15766
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4881
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34278
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3508
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364967
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1130
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3748
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",43
