"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35332
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1359
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",58
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1816
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",679
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3471
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3195
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2427
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2027
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2920
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3527
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2159
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2460
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
