"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"PRESERVED_SPECIMEN",5503
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",77
"2016-10-07",1,"HUMAN_OBSERVATION",538
"2016-10-07",1,"OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",146
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",3769
"2016-10-07",6,"OCCURRENCE",1137
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2016-12-27",0,"PRESERVED_SPECIMEN",35
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",38
"2016-12-27",1,"PRESERVED_SPECIMEN",5596
"2016-12-27",1,"OCCURRENCE",82
"2016-12-27",1,"HUMAN_OBSERVATION",559
"2016-12-27",1,"OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",65
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",5,"PRESERVED_SPECIMEN",148
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3910
"2016-12-27",6,"OCCURRENCE",1137
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2016-12-27",6,"LIVING_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2017-04-12",1,"OCCURRENCE",82
"2017-04-12",1,"HUMAN_OBSERVATION",559
"2017-04-12",1,"OBSERVATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",38
"2017-04-12",1,"PRESERVED_SPECIMEN",5628
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OCCURRENCE",64
"2017-04-12",5,"PRESERVED_SPECIMEN",147
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2139
"2017-04-12",6,"OCCURRENCE",2885
"2017-04-12",6,"HUMAN_OBSERVATION",54
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",13
"2017-07-24",0,"PRESERVED_SPECIMEN",32
"2017-07-24",1,"MACHINE_OBSERVATION",36
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",82
"2017-07-24",1,"HUMAN_OBSERVATION",559
"2017-07-24",1,"OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",38
"2017-07-24",1,"PRESERVED_SPECIMEN",5776
"2017-07-24",4,"PRESERVED_SPECIMEN",65
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4388
"2017-07-24",6,"OCCURRENCE",1076
"2017-07-24",6,"HUMAN_OBSERVATION",54
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",32
"2017-10-12",0,"HUMAN_OBSERVATION",13
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",38
"2017-10-12",1,"PRESERVED_SPECIMEN",5866
"2017-10-12",1,"OCCURRENCE",81
"2017-10-12",1,"HUMAN_OBSERVATION",566
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",36
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OCCURRENCE",64
"2017-10-12",5,"PRESERVED_SPECIMEN",150
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2559
"2017-10-12",6,"OCCURRENCE",2885
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",38
"2017-12-22",0,"HUMAN_OBSERVATION",13
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",401
"2017-12-22",1,"PRESERVED_SPECIMEN",5873
"2017-12-22",1,"OCCURRENCE",81
"2017-12-22",1,"HUMAN_OBSERVATION",887
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",4,"OCCURRENCE",64
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",180
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",6,"PRESERVED_SPECIMEN",2924
"2017-12-22",6,"OCCURRENCE",2883
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2018-04-09",0,"PRESERVED_SPECIMEN",39
"2018-04-09",0,"HUMAN_OBSERVATION",14
"2018-04-09",1,"FOSSIL_SPECIMEN",401
"2018-04-09",1,"PRESERVED_SPECIMEN",5917
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2018-04-09",1,"OCCURRENCE",34
"2018-04-09",1,"HUMAN_OBSERVATION",888
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",4,"PRESERVED_SPECIMEN",71
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",5,"PRESERVED_SPECIMEN",402
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",4815
"2018-04-09",6,"OCCURRENCE",1073
"2018-04-09",6,"HUMAN_OBSERVATION",53
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",57
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",38
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",401
"2018-07-11",1,"PRESERVED_SPECIMEN",6239
"2018-07-11",1,"OCCURRENCE",34
"2018-07-11",1,"HUMAN_OBSERVATION",913
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",4,"PRESERVED_SPECIMEN",71
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",365
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",5673
"2018-07-11",6,"OCCURRENCE",1073
"2018-07-11",6,"HUMAN_OBSERVATION",54
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-09-28",0,"PRESERVED_SPECIMEN",57
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",1,"MACHINE_OBSERVATION",38
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",401
"2018-09-28",1,"PRESERVED_SPECIMEN",6275
"2018-09-28",1,"OCCURRENCE",34
"2018-09-28",1,"HUMAN_OBSERVATION",913
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",4,"PRESERVED_SPECIMEN",71
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"PRESERVED_SPECIMEN",368
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",5674
"2018-09-28",6,"OCCURRENCE",1073
"2018-09-28",6,"HUMAN_OBSERVATION",54
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",57
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",401
"2019-01-01",1,"PRESERVED_SPECIMEN",6319
"2019-01-01",1,"MACHINE_OBSERVATION",38
"2019-01-01",1,"OCCURRENCE",24
"2019-01-01",1,"HUMAN_OBSERVATION",914
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",89
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",403
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",5732
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"OCCURRENCE",1073
"2019-01-01",6,"HUMAN_OBSERVATION",473
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",57
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",421
"2019-04-06",1,"PRESERVED_SPECIMEN",6508
"2019-04-06",1,"MACHINE_OBSERVATION",704
"2019-04-06",1,"OCCURRENCE",24
"2019-04-06",1,"HUMAN_OBSERVATION",910
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",123
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"PRESERVED_SPECIMEN",99
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",407
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",6,"HUMAN_OBSERVATION",475
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5757
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",6,"OCCURRENCE",1073
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",57
"2019-07-01",1,"OCCURRENCE",34
"2019-07-01",1,"HUMAN_OBSERVATION",910
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",710
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",421
"2019-07-01",1,"PRESERVED_SPECIMEN",6538
"2019-07-01",3,"MATERIAL_SAMPLE",123
"2019-07-01",4,"HUMAN_OBSERVATION",7
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"PRESERVED_SPECIMEN",99
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",408
"2019-07-01",6,"PRESERVED_SPECIMEN",6265
"2019-07-01",6,"OCCURRENCE",1077
"2019-07-01",6,"HUMAN_OBSERVATION",475
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",57
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",710
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",409
"2019-10-09",1,"PRESERVED_SPECIMEN",6596
"2019-10-09",1,"OCCURRENCE",34
"2019-10-09",1,"HUMAN_OBSERVATION",917
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",123
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"PRESERVED_SPECIMEN",99
"2019-10-09",4,"HUMAN_OBSERVATION",7
"2019-10-09",5,"PRESERVED_SPECIMEN",408
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",6297
"2019-10-09",6,"OCCURRENCE",1077
"2019-10-09",6,"HUMAN_OBSERVATION",477
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",7,"HUMAN_OBSERVATION",12
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",57
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",939
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",28
"2020-01-01",1,"FOSSIL_SPECIMEN",388
"2020-01-01",1,"PRESERVED_SPECIMEN",6645
"2020-01-01",1,"MACHINE_OBSERVATION",710
"2020-01-01",1,"OCCURRENCE",8
"2020-01-01",3,"MATERIAL_SAMPLE",123
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",101
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",386
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"OCCURRENCE",1073
"2020-01-01",6,"HUMAN_OBSERVATION",514
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",6337
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",57
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",28
"2020-04-01",1,"FOSSIL_SPECIMEN",409
"2020-04-01",1,"PRESERVED_SPECIMEN",7012
"2020-04-01",1,"MACHINE_OBSERVATION",710
"2020-04-01",1,"OCCURRENCE",8
"2020-04-01",1,"HUMAN_OBSERVATION",943
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",123
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"PRESERVED_SPECIMEN",101
"2020-04-01",5,"PRESERVED_SPECIMEN",407
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",6250
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",1073
"2020-04-01",6,"HUMAN_OBSERVATION",514
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",7,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",56
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",7032
"2020-07-01",1,"OCCURRENCE",9
"2020-07-01",1,"HUMAN_OBSERVATION",4882
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",710
"2020-07-01",1,"MATERIAL_SAMPLE",43
"2020-07-01",1,"FOSSIL_SPECIMEN",409
"2020-07-01",3,"MATERIAL_SAMPLE",123
"2020-07-01",4,"PRESERVED_SPECIMEN",107
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",20
"2020-07-01",5,"PRESERVED_SPECIMEN",403
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",6379
"2020-07-01",6,"OCCURRENCE",1073
"2020-07-01",6,"HUMAN_OBSERVATION",514
"2020-07-01",6,"LIVING_SPECIMEN",11
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",7,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",59
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",710
"2020-10-01",1,"MATERIAL_SAMPLE",43
"2020-10-01",1,"FOSSIL_SPECIMEN",409
"2020-10-01",1,"PRESERVED_SPECIMEN",7146
"2020-10-01",1,"OCCURRENCE",15
"2020-10-01",1,"HUMAN_OBSERVATION",4887
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",123
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",20
"2020-10-01",4,"PRESERVED_SPECIMEN",107
"2020-10-01",5,"PRESERVED_SPECIMEN",407
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",11
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",6407
"2020-10-01",6,"OCCURRENCE",1073
"2020-10-01",6,"HUMAN_OBSERVATION",514
"2020-10-01",7,"FOSSIL_SPECIMEN",12
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",61
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",43
"2021-01-01",1,"FOSSIL_SPECIMEN",412
"2021-01-01",1,"PRESERVED_SPECIMEN",7159
"2021-01-01",1,"MACHINE_OBSERVATION",710
"2021-01-01",1,"OCCURRENCE",15
"2021-01-01",1,"HUMAN_OBSERVATION",4903
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",123
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",111
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",408
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",6526
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",11
"2021-01-01",6,"OCCURRENCE",1073
"2021-01-01",6,"HUMAN_OBSERVATION",513
"2021-04-01",0,"PRESERVED_SPECIMEN",64
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",1,"PRESERVED_SPECIMEN",7416
"2021-04-01",1,"MACHINE_OBSERVATION",710
"2021-04-01",1,"OCCURRENCE",16
"2021-04-01",1,"HUMAN_OBSERVATION",4915
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",43
"2021-04-01",1,"FOSSIL_SPECIMEN",389
"2021-04-01",3,"MATERIAL_SAMPLE",123
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",14
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",407
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",6747
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",11
"2021-04-01",6,"OCCURRENCE",1073
"2021-04-01",6,"HUMAN_OBSERVATION",513
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",63
"2021-07-01",1,"OCCURRENCE",16
"2021-07-01",1,"HUMAN_OBSERVATION",5693
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",727
"2021-07-01",1,"MATERIAL_SAMPLE",43
"2021-07-01",1,"FOSSIL_SPECIMEN",389
"2021-07-01",1,"PRESERVED_SPECIMEN",7458
"2021-07-01",3,"MATERIAL_SAMPLE",123
"2021-07-01",4,"HUMAN_OBSERVATION",14
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",111
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"PRESERVED_SPECIMEN",410
"2021-07-01",6,"PRESERVED_SPECIMEN",6851
"2021-07-01",6,"OCCURRENCE",1073
"2021-07-01",6,"HUMAN_OBSERVATION",513
"2021-07-01",6,"LIVING_SPECIMEN",1248
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",63
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",62
"2021-10-01",1,"FOSSIL_SPECIMEN",389
"2021-10-01",1,"PRESERVED_SPECIMEN",7651
"2021-10-01",1,"MACHINE_OBSERVATION",727
"2021-10-01",1,"OCCURRENCE",16
"2021-10-01",1,"HUMAN_OBSERVATION",5706
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",19
"2021-10-01",4,"MATERIAL_SAMPLE",3
"2021-10-01",4,"PRESERVED_SPECIMEN",109
"2021-10-01",4,"HUMAN_OBSERVATION",14
"2021-10-01",5,"PRESERVED_SPECIMEN",409
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",6945
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",1073
"2021-10-01",6,"HUMAN_OBSERVATION",513
"2021-10-01",6,"LIVING_SPECIMEN",1248
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"MATERIAL_SAMPLE",25
"2022-01-01",0,"PRESERVED_SPECIMEN",62
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"PRESERVED_SPECIMEN",7633
"2022-01-01",1,"MACHINE_OBSERVATION",727
"2022-01-01",1,"OCCURRENCE",20
"2022-01-01",1,"HUMAN_OBSERVATION",5706
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",62
"2022-01-01",1,"FOSSIL_SPECIMEN",389
"2022-01-01",3,"MATERIAL_SAMPLE",19
"2022-01-01",4,"MATERIAL_SAMPLE",3
"2022-01-01",4,"PRESERVED_SPECIMEN",109
"2022-01-01",4,"HUMAN_OBSERVATION",14
"2022-01-01",5,"PRESERVED_SPECIMEN",405
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"PRESERVED_SPECIMEN",6940
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",1248
"2022-01-01",6,"OCCURRENCE",1073
"2022-01-01",6,"HUMAN_OBSERVATION",513
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",8,"MATERIAL_SAMPLE",25
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"PRESERVED_SPECIMEN",123
"2022-04-01",1,"OCCURRENCE",20
"2022-04-01",1,"HUMAN_OBSERVATION",6191
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",62
"2022-04-01",1,"FOSSIL_SPECIMEN",389
"2022-04-01",1,"PRESERVED_SPECIMEN",8392
"2022-04-01",1,"MACHINE_OBSERVATION",727
"2022-04-01",3,"MATERIAL_SAMPLE",19
"2022-04-01",4,"HUMAN_OBSERVATION",14
"2022-04-01",4,"MATERIAL_SAMPLE",3
"2022-04-01",4,"PRESERVED_SPECIMEN",110
"2022-04-01",5,"PRESERVED_SPECIMEN",410
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"PRESERVED_SPECIMEN",7057
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",1248
"2022-04-01",6,"OCCURRENCE",1073
"2022-04-01",6,"HUMAN_OBSERVATION",513
"2022-04-01",6,"MATERIAL_SAMPLE",10
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",8,"MATERIAL_SAMPLE",25
