"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",469
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39045
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19647
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",169
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2506
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",283
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3021
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1570
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",650
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16309
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10001
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",746
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4024535
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",592
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",255
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352464
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4762
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",754
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2012-10-31","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",837504
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12658
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",143
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",13728
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",172948
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5399
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",374
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13271
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8799695
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",21446
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23353
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",64801
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11332
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27030
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",827
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1102
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1878
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2769
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",2408
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",31847
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",2659
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4115
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",602
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",6568
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",73
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",412
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",79
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",10
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1350
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1139
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1374
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15165
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8945
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",159
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",377
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",3059
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",40
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",7637
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1860
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",6615
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearOnly",161
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",40
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",169
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",292
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1272
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8315
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",300746
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",482
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18125
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273094
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3209
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",829
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",824
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1758
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235556
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",147
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5335
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5657
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22802
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85235
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4688
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39760
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45511
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1188
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1381036
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",650
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57479
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2239
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31412
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2709
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",169
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2506
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",255
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",283
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352614
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1570
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3021
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",650
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",746
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4024974
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16309
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10001
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",592
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4763
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",151
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",753
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2012-12-11","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8800027
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",21446
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27030
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12659
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11332
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",837622
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4997
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",143
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",13728
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",171621
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13275
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",22825
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",117
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",64816
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1862
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",40
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",169
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1076
