"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",18
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4625
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",18
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",73
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4625
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",18
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",73
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4625
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5080
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",18
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",73
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5075
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5075
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",73
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",18
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5075
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
