"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"OCCURRENCE",13
"2013-07-09",0,"OBSERVATION",63
"2013-07-09",1,"PRESERVED_SPECIMEN",7901
"2013-07-09",1,"OCCURRENCE",17
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"OBSERVATION",642
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",45
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",10
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",61
"2013-07-09",4,"HUMAN_OBSERVATION",56
"2013-07-09",4,"OBSERVATION",44
"2013-07-09",5,"PRESERVED_SPECIMEN",131
"2013-07-09",5,"LIVING_SPECIMEN",82
"2013-07-09",5,"OCCURRENCE",510
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",6,"PRESERVED_SPECIMEN",2228
"2013-07-09",6,"LIVING_SPECIMEN",124
"2013-07-09",6,"OCCURRENCE",3722
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",9
"2013-09-10",0,"OBSERVATION",63
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"OCCURRENCE",13
"2013-09-10",1,"HUMAN_OBSERVATION",245
"2013-09-10",1,"OBSERVATION",553
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",7965
"2013-09-10",1,"OCCURRENCE",16
"2013-09-10",3,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",45
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",4,"OCCURRENCE",30
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2013-09-10",4,"OBSERVATION",44
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",510
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"PRESERVED_SPECIMEN",131
"2013-09-10",5,"LIVING_SPECIMEN",82
"2013-09-10",6,"OCCURRENCE",3722
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2229
"2013-09-10",6,"LIVING_SPECIMEN",124
"2013-09-10",7,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"OCCURRENCE",13
"2013-12-20",0,"OBSERVATION",63
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",8600
"2013-12-20",1,"OCCURRENCE",14
"2013-12-20",1,"HUMAN_OBSERVATION",245
"2013-12-20",1,"OBSERVATION",553
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",45
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",10
"2013-12-20",4,"OBSERVATION",44
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"PRESERVED_SPECIMEN",131
"2013-12-20",5,"LIVING_SPECIMEN",82
"2013-12-20",5,"OCCURRENCE",510
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2062
"2013-12-20",6,"LIVING_SPECIMEN",46
"2013-12-20",6,"OCCURRENCE",3722
"2013-12-20",7,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1570
"2014-03-28",0,"OCCURRENCE",13
"2014-03-28",0,"OBSERVATION",63
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",9485
"2014-03-28",1,"OCCURRENCE",26
"2014-03-28",1,"HUMAN_OBSERVATION",251
"2014-03-28",1,"OBSERVATION",553
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",45
"2014-03-28",3,"OBSERVATION",10
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",72
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",44
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2014-03-28",5,"OCCURRENCE",510
"2014-03-28",5,"LIVING_SPECIMEN",82
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",6,"PRESERVED_SPECIMEN",2578
"2014-03-28",6,"OCCURRENCE",3716
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",9
"2014-09-08",0,"OCCURRENCE",269
"2014-09-08",0,"OBSERVATION",63
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",70
"2014-09-08",1,"OCCURRENCE",249
"2014-09-08",1,"HUMAN_OBSERVATION",393
"2014-09-08",1,"OBSERVATION",553
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",11183
"2014-09-08",3,"LIVING_SPECIMEN",45
"2014-09-08",3,"OCCURRENCE",9
"2014-09-08",3,"OBSERVATION",10
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",72
"2014-09-08",4,"OBSERVATION",44
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",82
"2014-09-08",5,"OCCURRENCE",516
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",133
"2014-09-08",6,"PRESERVED_SPECIMEN",2601
"2014-09-08",6,"LIVING_SPECIMEN",60
"2014-09-08",6,"OCCURRENCE",3828
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",9
"2015-01-19",0,"OBSERVATION",63
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2015-01-19",0,"OCCURRENCE",269
"2015-01-19",1,"OBSERVATION",553
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",10024
"2015-01-19",1,"OCCURRENCE",332
"2015-01-19",1,"HUMAN_OBSERVATION",400
"2015-01-19",3,"LIVING_SPECIMEN",45
"2015-01-19",3,"OBSERVATION",10
"2015-01-19",3,"OCCURRENCE",12
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",72
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",44
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OCCURRENCE",516
"2015-01-19",5,"LIVING_SPECIMEN",82
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"PRESERVED_SPECIMEN",135
"2015-01-19",6,"OCCURRENCE",3849
"2015-01-19",6,"LIVING_SPECIMEN",46
"2015-01-19",6,"PRESERVED_SPECIMEN",3478
"2015-01-19",7,"OBSERVATION",9
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",77
"2015-04-09",0,"OCCURRENCE",269
"2015-04-09",0,"OBSERVATION",63
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",9768
"2015-04-09",1,"OCCURRENCE",332
"2015-04-09",1,"HUMAN_OBSERVATION",400
"2015-04-09",1,"OBSERVATION",553
"2015-04-09",3,"OCCURRENCE",12
"2015-04-09",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",72
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",44
"2015-04-09",5,"PRESERVED_SPECIMEN",135
"2015-04-09",5,"OCCURRENCE",516
"2015-04-09",5,"LIVING_SPECIMEN",82
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",6,"PRESERVED_SPECIMEN",3584
"2015-04-09",6,"OCCURRENCE",3862
"2015-04-09",6,"LIVING_SPECIMEN",46
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",77
"2015-07-03",0,"OCCURRENCE",269
"2015-07-03",0,"OBSERVATION",63
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",9835
"2015-07-03",1,"OCCURRENCE",332
"2015-07-03",1,"HUMAN_OBSERVATION",429
"2015-07-03",1,"OBSERVATION",553
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OCCURRENCE",12
"2015-07-03",3,"OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",72
"2015-07-03",4,"OBSERVATION",44
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",159
"2015-07-03",5,"LIVING_SPECIMEN",82
"2015-07-03",5,"OCCURRENCE",516
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",6,"PRESERVED_SPECIMEN",4169
"2015-07-03",6,"LIVING_SPECIMEN",46
"2015-07-03",6,"OCCURRENCE",3862
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",9
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",332
"2015-10-01",0,"OCCURRENCE",13
"2015-10-01",0,"OBSERVATION",63
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",10002
"2015-10-01",1,"OCCURRENCE",100
"2015-10-01",1,"HUMAN_OBSERVATION",442
"2015-10-01",1,"OBSERVATION",553
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",3,"OBSERVATION",10
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",72
"2015-10-01",4,"OBSERVATION",44
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"PRESERVED_SPECIMEN",165
"2015-10-01",5,"LIVING_SPECIMEN",82
"2015-10-01",5,"OCCURRENCE",510
"2015-10-01",6,"PRESERVED_SPECIMEN",5416
"2015-10-01",6,"LIVING_SPECIMEN",46
"2015-10-01",6,"OCCURRENCE",3723
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",9
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",333
"2016-01-04",0,"OCCURRENCE",13
"2016-01-04",0,"OBSERVATION",63
"2016-01-04",1,"OBSERVATION",553
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",9956
"2016-01-04",1,"OCCURRENCE",100
"2016-01-04",1,"HUMAN_OBSERVATION",897
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",3,"OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",4,"HUMAN_OBSERVATION",72
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",44
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",85
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"OCCURRENCE",510
"2016-01-04",6,"OCCURRENCE",3723
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",52
"2016-01-04",6,"PRESERVED_SPECIMEN",5144
"2016-01-04",7,"OBSERVATION",9
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",334
"2016-04-05",0,"OCCURRENCE",13
"2016-04-05",0,"OBSERVATION",63
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",133
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",10011
"2016-04-05",1,"OCCURRENCE",94
"2016-04-05",1,"HUMAN_OBSERVATION",917
"2016-04-05",1,"OBSERVATION",553
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",10
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",72
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",44
"2016-04-05",5,"PRESERVED_SPECIMEN",165
"2016-04-05",5,"OCCURRENCE",510
"2016-04-05",5,"LIVING_SPECIMEN",85
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",6,"LIVING_SPECIMEN",52
"2016-04-05",6,"PRESERVED_SPECIMEN",5217
"2016-04-05",6,"OCCURRENCE",3723
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",9
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",13
"2016-07-04",0,"OBSERVATION",63
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",337
"2016-07-04",1,"OCCURRENCE",92
"2016-07-04",1,"HUMAN_OBSERVATION",911
"2016-07-04",1,"OBSERVATION",553
"2016-07-04",1,"MATERIAL_CITATION",21
"2016-07-04",1,"MATERIAL_SAMPLE",133
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",10296
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"OBSERVATION",10
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",72
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",44
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",165
"2016-07-04",5,"OCCURRENCE",510
"2016-07-04",5,"LIVING_SPECIMEN",85
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",6,"PRESERVED_SPECIMEN",5288
"2016-07-04",6,"OCCURRENCE",3723
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",52
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",9
"2016-10-07",0,"OCCURRENCE",13
"2016-10-07",0,"OBSERVATION",63
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",329
"2016-10-07",1,"OCCURRENCE",92
"2016-10-07",1,"HUMAN_OBSERVATION",912
"2016-10-07",1,"OBSERVATION",553
"2016-10-07",1,"MATERIAL_CITATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",10300
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",133
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"OBSERVATION",10
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",72
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",44
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"OCCURRENCE",510
"2016-10-07",5,"LIVING_SPECIMEN",85
"2016-10-07",5,"OBSERVATION",187
"2016-10-07",5,"PRESERVED_SPECIMEN",165
"2016-10-07",6,"OCCURRENCE",16047
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",52
"2016-10-07",6,"PRESERVED_SPECIMEN",5301
"2016-10-07",7,"OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",63
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",73
"2016-12-27",0,"OCCURRENCE",13
"2016-12-27",1,"HUMAN_OBSERVATION",1305
"2016-12-27",1,"OBSERVATION",553
"2016-12-27",1,"MATERIAL_CITATION",21
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",635
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",45810
"2016-12-27",1,"OCCURRENCE",108
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",3,"OBSERVATION",10
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",72
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",44
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2016-12-27",5,"OCCURRENCE",510
"2016-12-27",5,"LIVING_SPECIMEN",85
"2016-12-27",5,"OBSERVATION",187
"2016-12-27",5,"PRESERVED_SPECIMEN",165
"2016-12-27",6,"OCCURRENCE",16047
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",52
"2016-12-27",6,"PRESERVED_SPECIMEN",5371
"2016-12-27",7,"OBSERVATION",9
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",77
"2017-04-12",0,"OCCURRENCE",13
"2017-04-12",0,"OBSERVATION",63
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",635
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",45669
"2017-04-12",1,"OCCURRENCE",108
"2017-04-12",1,"HUMAN_OBSERVATION",1320
"2017-04-12",1,"OBSERVATION",553
"2017-04-12",1,"MATERIAL_CITATION",21
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",3,"OBSERVATION",10
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",72
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",44
"2017-04-12",5,"PRESERVED_SPECIMEN",165
"2017-04-12",5,"OCCURRENCE",510
"2017-04-12",5,"LIVING_SPECIMEN",85
"2017-04-12",5,"OBSERVATION",187
"2017-04-12",6,"PRESERVED_SPECIMEN",4339
"2017-04-12",6,"OCCURRENCE",17083
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",52
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"OCCURRENCE",13
"2017-07-24",0,"LIVING_SPECIMEN",44
"2017-07-24",0,"OBSERVATION",63
"2017-07-24",1,"MATERIAL_CITATION",21
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",45753
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MATERIAL_SAMPLE",635
"2017-07-24",1,"OCCURRENCE",108
"2017-07-24",1,"HUMAN_OBSERVATION",1330
"2017-07-24",1,"LIVING_SPECIMEN",275
"2017-07-24",1,"OBSERVATION",553
"2017-07-24",3,"LIVING_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",44
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",72
"2017-07-24",5,"LIVING_SPECIMEN",85
"2017-07-24",5,"OBSERVATION",187
"2017-07-24",5,"PRESERVED_SPECIMEN",165
"2017-07-24",5,"OCCURRENCE",510
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",2069
"2017-07-24",6,"PRESERVED_SPECIMEN",5438
"2017-07-24",6,"OCCURRENCE",16028
"2017-07-24",7,"OBSERVATION",9
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",68
"2017-10-12",0,"OCCURRENCE",13
"2017-10-12",0,"LIVING_SPECIMEN",44
"2017-10-12",0,"OBSERVATION",63
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",748
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",45687
"2017-10-12",1,"OCCURRENCE",105
"2017-10-12",1,"HUMAN_OBSERVATION",1329
"2017-10-12",1,"LIVING_SPECIMEN",275
"2017-10-12",1,"OBSERVATION",553
"2017-10-12",1,"MATERIAL_CITATION",21
"2017-10-12",3,"LIVING_SPECIMEN",47
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",44
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",72
"2017-10-12",5,"LIVING_SPECIMEN",85
"2017-10-12",5,"OBSERVATION",187
"2017-10-12",5,"PRESERVED_SPECIMEN",164
"2017-10-12",5,"OCCURRENCE",476
"2017-10-12",6,"LIVING_SPECIMEN",2069
"2017-10-12",6,"PRESERVED_SPECIMEN",4282
"2017-10-12",6,"OCCURRENCE",17085
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",7,"OBSERVATION",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",67
"2017-12-22",0,"OCCURRENCE",13
"2017-12-22",0,"LIVING_SPECIMEN",44
"2017-12-22",0,"OBSERVATION",63
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",45682
"2017-12-22",1,"OCCURRENCE",105
"2017-12-22",1,"HUMAN_OBSERVATION",1798
"2017-12-22",1,"LIVING_SPECIMEN",275
"2017-12-22",1,"OBSERVATION",553
"2017-12-22",1,"MATERIAL_CITATION",21
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",748
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"OCCURRENCE",5
"2017-12-22",3,"LIVING_SPECIMEN",47
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",72
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",172
"2017-12-22",5,"OCCURRENCE",476
"2017-12-22",5,"LIVING_SPECIMEN",85
"2017-12-22",5,"OBSERVATION",187
"2017-12-22",6,"PRESERVED_SPECIMEN",4337
"2017-12-22",6,"OCCURRENCE",17085
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",2069
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",9
"2018-04-09",0,"PRESERVED_SPECIMEN",89
"2018-04-09",0,"OCCURRENCE",13
"2018-04-09",0,"LIVING_SPECIMEN",44
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",735
"2018-04-09",1,"FOSSIL_SPECIMEN",7
"2018-04-09",1,"PRESERVED_SPECIMEN",45897
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",1,"OCCURRENCE",98
"2018-04-09",1,"HUMAN_OBSERVATION",1823
"2018-04-09",1,"LIVING_SPECIMEN",275
"2018-04-09",1,"MATERIAL_CITATION",21
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",3,"LIVING_SPECIMEN",50
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",44
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",4,"OCCURRENCE",1
