"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2888
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",867
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",220
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1223
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",2329
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1268
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2866
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1797
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1419
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2466
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",226
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1224
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",74
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",106
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",307
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",195
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2340
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2885
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1722
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1322
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4284
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1316
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",619
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2342
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",1253
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",307
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",74
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",195
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",226
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",884
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3455
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1392
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
