"snapshot","year","occurrenceCount"
"2014-09-08",1899,644
"2015-01-19",2002,299428
"2015-10-01",1883,60
"2016-01-04",1893,128
"2013-12-20",1958,20369
"2014-09-08",1900,1514
"2015-01-19",2003,259133
"2015-10-01",1884,18
"2016-01-04",1894,260
"2013-12-20",1959,25279
"2014-09-08",1901,1196
"2015-01-19",2004,250928
"2015-10-01",1885,32
"2016-01-04",1895,1211
"2013-12-20",1960,34421
"2014-09-08",1902,661
"2015-01-19",2005,152427
"2015-10-01",1886,14
"2016-01-04",1896,177
"2013-12-20",1961,31965
"2014-09-08",1903,6755
"2015-01-19",2006,80989
"2015-10-01",1887,78
"2016-01-04",1897,105
"2013-12-20",1962,66673
"2014-09-08",1904,16083
"2015-01-19",2007,22643
"2015-10-01",1888,111
"2016-01-04",1898,264
"2013-12-20",1963,224419
"2014-09-08",1905,18379
"2015-01-19",2008,5670
"2015-10-01",1889,50
"2016-01-04",1899,146
"2013-12-20",1964,169237
"2014-09-08",1906,1229
"2015-01-19",2009,4937
"2015-10-01",1890,767
"2016-01-04",1900,864
"2013-12-20",1965,96323
"2014-09-08",1907,1777
"2015-01-19",2010,654
"2015-10-01",1891,776
"2016-01-04",1901,347
"2013-12-20",1966,74473
"2014-09-08",1908,4334
"2015-01-19",2011,1
"2015-10-01",1892,40
"2016-01-04",1902,69
"2013-12-20",1967,82781
"2014-09-08",1909,6848
"2015-01-19",2012,2
"2015-10-01",1893,128
"2016-01-04",1903,6239
"2013-12-20",1968,95345
"2014-09-08",1910,784
"2015-10-01",1894,260
"2016-01-04",1904,15633
"2013-12-20",1969,77142
"2014-09-08",1911,2467
"2015-10-01",1895,1211
"2016-01-04",1905,18182
"2013-12-20",1970,81185
"2014-09-08",1912,1532
"2015-10-01",1896,177
"2016-01-04",1906,331
"2013-12-20",1971,96829
"2014-09-08",1913,639
"2015-10-01",1897,105
"2016-01-04",1907,1423
"2013-12-20",1972,86351
"2014-09-08",1914,953
"2015-10-01",1898,264
"2016-01-04",1908,128
"2013-12-20",1973,78020
"2014-09-08",1915,622
"2015-10-01",1899,146
"2016-01-04",1909,681
"2013-12-20",1974,80747
"2014-09-08",1916,1132
"2015-07-03",1643,2
"2015-10-01",1900,864
"2016-01-04",1910,240
"2013-12-20",1975,94347
"2014-03-28",1753,1
"2014-09-08",1917,416
"2015-10-01",1901,347
"2016-01-04",1911,1092
"2013-12-20",1976,107163
"2014-09-08",1918,271
"2015-10-01",1902,69
"2016-01-04",1912,185
"2013-12-20",1977,151940
"2014-09-08",1919,456
"2015-10-01",1903,6239
"2016-01-04",1913,296
"2013-12-20",1978,220830
"2014-09-08",1920,524
"2015-10-01",1904,15633
"2016-01-04",1914,367
"2013-12-20",1979,204173
"2014-09-08",1921,2452
"2015-10-01",1905,18182
"2016-01-04",1915,380
"2013-12-20",1980,224515
"2014-09-08",1922,900
"2015-10-01",1906,331
"2016-01-04",1916,920
"2013-12-20",1981,208877
"2014-09-08",1923,1763
"2015-10-01",1907,1423
"2016-01-04",1917,203
"2013-12-20",1982,185583
"2014-03-28",1760,1
"2014-09-08",1924,712
"2015-10-01",1908,128
"2016-01-04",1918,134
"2013-12-20",1983,168073
"2014-09-08",1925,1416
"2015-10-01",1909,681
"2016-01-04",1919,235
"2013-12-20",1984,151889
"2014-09-08",1926,1395
"2015-10-01",1910,240
"2016-01-04",1920,301
"2013-12-20",1985,258333
"2014-09-08",1927,1459
"2015-10-01",1911,1092
"2016-01-04",1921,1848
"2013-12-20",1986,325231
"2014-09-08",1928,1406
"2015-10-01",1912,185
"2016-01-04",1922,205
"2013-12-20",1987,297070
"2014-09-08",1929,3592
"2015-10-01",1913,296
"2016-01-04",1923,322
"2013-12-20",1988,308258
"2014-03-28",1766,1
"2014-09-08",1930,3422
"2015-10-01",1914,367
"2016-01-04",1924,114
"2013-12-20",1989,335196
"2014-09-08",1931,3170
"2015-10-01",1915,380
"2016-01-04",1925,393
"2013-12-20",1990,332366
"2014-09-08",1932,1778
"2015-10-01",1916,920
"2016-01-04",1926,227
"2013-12-20",1991,309352
"2014-09-08",1933,1465
"2015-10-01",1917,203
"2016-01-04",1927,362
"2013-12-20",1992,390449
"2014-09-08",1934,4020
"2015-10-01",1918,134
"2016-01-04",1928,308
"2013-12-20",1993,500132
"2014-09-08",1935,2733
"2015-10-01",1919,235
"2016-01-04",1929,2555
"2013-12-20",1994,385901
"2014-09-08",1936,10798
"2015-10-01",1920,301
"2016-01-04",1930,2064
"2013-12-20",1995,440247
"2014-09-08",1937,2200
"2015-10-01",1921,1848
"2016-01-04",1931,1671
"2013-12-20",1996,398367
"2014-09-08",1938,2517
"2015-10-01",1922,205
"2016-01-04",1932,969
"2013-12-20",1997,368059
"2014-09-08",1939,2402
"2015-10-01",1923,322
"2016-01-04",1933,286
"2013-12-20",1998,414310
"2014-09-08",1940,1229
"2015-10-01",1924,114
"2016-01-04",1934,2702
"2013-12-20",1999,379837
"2014-09-08",1941,986
"2015-10-01",1925,393
"2016-01-04",1935,774
"2013-12-20",2000,460221
"2014-09-08",1942,1093
"2015-10-01",1926,227
"2016-01-04",1936,9640
"2013-12-20",2001,401182
"2014-09-08",1943,407
"2015-10-01",1927,362
"2016-01-04",1937,260
"2013-12-20",2002,391259
"2014-09-08",1944,1413
"2015-10-01",1928,308
"2016-01-04",1938,730
"2013-12-20",2003,347043
"2014-09-08",1945,1077
"2015-10-01",1929,2555
"2016-01-04",1939,1400
"2013-12-20",2004,310303
"2014-09-08",1946,3197
"2015-10-01",1930,2064
"2016-01-04",1940,338
"2013-12-20",2005,324969
"2014-09-08",1947,3616
"2015-10-01",1931,1671
"2016-01-04",1941,179
"2013-12-20",2006,390902
"2014-09-08",1948,12236
"2015-10-01",1932,969
"2016-01-04",1942,186
"2013-12-20",2007,627576
"2014-03-28",1785,1
"2014-09-08",1949,10945
"2015-10-01",1933,286
"2016-01-04",1943,163
"2013-12-20",2008,424229
"2014-09-08",1950,11667
"2015-10-01",1934,2702
"2016-01-04",1944,162
"2013-12-20",2009,57717
"2014-09-08",1951,12858
"2015-10-01",1935,774
"2016-01-04",1945,233
"2013-12-20",2010,654
"2014-09-08",1952,22010
"2015-10-01",1936,9640
"2016-01-04",1946,958
"2013-12-20",2011,1
"2014-09-08",1953,33772
"2015-10-01",1937,260
"2016-01-04",1947,2048
"2013-12-20",2012,2
"2014-09-08",1954,48934
"2015-10-01",1938,730
"2016-01-04",1948,10817
"2013-12-20",2013,2
"2014-09-08",1955,39618
"2015-10-01",1939,1400
"2016-01-04",1949,9226
"2013-12-20",2014,1
"2014-09-08",1956,24672
"2015-10-01",1940,338
"2016-01-04",1950,9723
"2014-09-08",1957,26195
"2015-10-01",1941,179
"2016-01-04",1951,11381
"2014-09-08",1958,16043
"2015-10-01",1942,186
"2016-01-04",1952,19688
"2014-09-08",1959,22036
"2015-10-01",1943,163
"2016-01-04",1953,32648
"2014-09-08",1960,30882
"2015-10-01",1944,162
"2016-01-04",1954,45973
"2014-03-28",1797,3
"2014-09-08",1961,27504
"2015-10-01",1945,233
"2016-01-04",1955,37062
"2014-09-08",1962,62443
"2015-10-01",1946,958
"2016-01-04",1956,21712
"2014-09-08",1963,86279
"2015-10-01",1947,2048
"2016-01-04",1957,23910
"2014-03-28",1800,6
"2014-09-08",1964,82505
"2015-10-01",1948,10817
"2016-01-04",1958,13904
"2014-09-08",1965,65302
"2015-10-01",1949,9226
"2016-01-04",1959,19843
"2014-09-08",1966,40347
"2015-10-01",1950,9723
"2016-01-04",1960,28845
"2014-03-28",1803,7
"2014-09-08",1967,58817
"2015-01-19",1643,2
"2015-10-01",1951,11381
"2016-01-04",1961,25283
"2014-09-08",1968,57459
"2015-10-01",1952,19688
"2016-01-04",1962,59966
"2014-09-08",1969,69050
"2015-10-01",1953,32648
"2016-01-04",1963,82386
"2014-03-28",1806,1
"2014-09-08",1970,73526
"2015-10-01",1954,45973
"2016-01-04",1964,77431
"2014-09-08",1971,89859
"2015-10-01",1955,37062
"2016-01-04",1965,61988
"2014-09-08",1972,76858
"2015-10-01",1956,21712
"2016-01-04",1966,36628
"2014-09-08",1973,69006
"2015-10-01",1957,23910
"2016-01-04",1967,55264
"2014-09-08",1974,72644
"2015-10-01",1958,13904
"2016-01-04",1968,51110
"2014-09-08",1975,84990
"2015-10-01",1959,19843
"2016-01-04",1969,61980
"2014-09-08",1976,95913
"2015-10-01",1960,28845
"2016-01-04",1970,65583
"2014-09-08",1977,135086
"2015-10-01",1961,25283
"2016-01-04",1971,82289
"2014-09-08",1978,201527
"2015-10-01",1962,59966
"2016-01-04",1972,71615
"2014-09-08",1979,178818
"2015-10-01",1963,82386
"2016-01-04",1973,64473
"2014-09-08",1980,199635
"2015-10-01",1964,77431
"2016-01-04",1974,68546
"2014-09-08",1981,193841
"2015-10-01",1965,61988
"2016-01-04",1975,80983
"2014-09-08",1982,170323
"2015-10-01",1966,36628
"2016-01-04",1976,92591
"2014-09-08",1983,153255
"2015-10-01",1967,55264
"2016-01-04",1977,131261
"2014-03-28",1820,7
"2014-09-08",1984,135134
"2015-10-01",1968,51110
"2016-01-04",1978,195083
"2014-03-28",1821,7
"2014-09-08",1985,235480
"2015-10-01",1969,61980
"2016-01-04",1979,173016
"2014-03-28",1822,3
"2014-09-08",1986,310186
"2015-10-01",1970,65583
"2016-01-04",1980,194850
"2014-09-08",1987,276370
"2015-10-01",1971,82289
"2016-01-04",1981,189469
"2014-03-28",1824,1
"2014-09-08",1988,287460
"2015-10-01",1972,71615
"2016-01-04",1982,165312
"2014-03-28",1825,1
"2014-09-08",1989,314117
"2015-10-01",1973,64473
"2016-01-04",1983,146290
"2014-03-28",1826,2
"2014-09-08",1990,309291
"2015-10-01",1974,68546
"2016-01-04",1984,127380
"2014-09-08",1991,285741
"2015-10-01",1975,80983
"2016-01-04",1985,230522
"2014-03-28",1828,12
"2014-09-08",1992,353805
"2015-10-01",1976,92591
"2016-01-04",1986,303786
"2014-03-28",1829,39
"2014-09-08",1993,411265
"2015-10-01",1977,131261
"2016-01-04",1987,271293
"2014-03-28",1830,3
"2014-09-08",1994,357699
"2015-10-01",1978,195083
"2016-01-04",1988,281538
"2014-03-28",1831,3
"2014-09-08",1995,404697
"2015-10-01",1979,173016
"2016-01-04",1989,311714
"2014-03-28",1832,5
"2014-09-08",1996,374243
"2015-10-01",1980,194850
"2016-01-04",1990,303790
"2014-03-28",1833,12
"2014-09-08",1997,340709
"2015-10-01",1981,189469
"2016-01-04",1991,281548
"2014-03-28",1834,30
"2014-09-08",1998,378360
"2015-10-01",1982,165312
"2016-01-04",1992,350793
"2014-03-28",1835,29
"2014-09-08",1999,353413
"2015-10-01",1983,146290
"2016-01-04",1993,404576
"2014-03-28",1836,5
"2014-09-08",2000,356719
"2015-10-01",1984,127380
"2016-01-04",1994,352842
"2014-03-28",1837,3
"2014-09-08",2001,359508
"2015-10-01",1985,230522
"2016-01-04",1995,399326
"2014-03-28",1838,18
"2014-09-08",2002,300184
"2015-10-01",1986,303786
"2016-01-04",1996,370538
"2014-03-28",1839,37
"2014-09-08",2003,261047
"2015-10-01",1987,271293
"2016-01-04",1997,334607
"2014-03-28",1840,78
"2014-09-08",2004,251467
"2015-10-01",1988,281538
"2016-01-04",1998,372094
"2014-03-28",1841,20
"2014-09-08",2005,154226
"2015-10-01",1989,311714
"2016-01-04",1999,350317
"2014-03-28",1842,39
"2014-09-08",2006,83724
"2015-10-01",1990,303790
"2016-01-04",2000,351936
"2014-03-28",1843,28
"2014-09-08",2007,32885
"2015-10-01",1991,281548
"2016-01-04",2001,356607
"2014-03-28",1844,6
"2014-09-08",2008,9615
"2015-10-01",1992,350793
"2016-01-04",2002,296082
"2014-03-28",1845,19
"2014-09-08",2009,5070
"2015-10-01",1993,404576
"2016-01-04",2003,257779
"2014-03-28",1846,22
"2014-09-08",2010,654
"2015-10-01",1994,352842
"2016-01-04",2004,250139
"2014-03-28",1847,13
"2014-09-08",2011,1
"2015-10-01",1995,399326
"2016-01-04",2005,152427
"2013-12-20",1643,2
"2014-03-28",1848,5
"2014-09-08",2012,2
"2015-10-01",1996,370538
"2016-01-04",2006,80987
"2014-03-28",1849,6
"2015-10-01",1997,334607
"2016-01-04",2007,22643
"2014-03-28",1850,7
"2015-10-01",1998,372094
"2016-01-04",2008,5669
"2014-03-28",1851,15
"2015-10-01",1999,350317
"2016-01-04",2009,4937
"2014-03-28",1852,21
"2015-10-01",2000,351936
"2016-01-04",2010,654
"2014-03-28",1853,15
"2015-10-01",2001,356607
"2016-01-04",2011,1
"2014-03-28",1854,23
"2015-10-01",2002,296082
"2016-01-04",2012,1
"2013-12-20",1650,1
"2014-03-28",1855,29
"2015-10-01",2003,257779
"2014-03-28",1856,21
"2015-10-01",2004,250139
"2014-03-28",1857,36
"2015-10-01",2005,152427
"2014-03-28",1858,18
"2015-10-01",2006,80987
"2014-03-28",1859,8
"2015-10-01",2007,22643
"2014-03-28",1860,13
"2015-10-01",2008,5669
"2014-03-28",1861,58
"2015-10-01",2009,4937
"2014-03-28",1862,11
"2015-10-01",2010,654
"2014-03-28",1863,35
"2015-04-09",1785,1
"2015-10-01",2011,1
"2014-03-28",1864,16
"2015-10-01",2012,1
"2014-03-28",1865,47
"2014-03-28",1866,16
"2014-03-28",1867,30
"2014-03-28",1868,74
"2014-03-28",1869,50
"2014-03-28",1870,129
"2014-03-28",1871,63
"2014-03-28",1872,64
"2014-03-28",1873,61
"2014-03-28",1874,124
"2014-03-28",1875,113
"2015-04-09",1797,3
"2014-03-28",1876,110
"2014-03-28",1877,185
"2014-03-28",1878,559
"2015-04-09",1800,5
"2014-03-28",1879,208
"2014-03-28",1880,703
"2014-03-28",1881,245
"2015-04-09",1803,6
"2014-03-28",1882,298
"2014-03-28",1883,309
"2014-03-28",1884,433
"2015-04-09",1806,1
"2014-03-28",1885,686
"2014-03-28",1886,284
"2014-03-28",1887,346
"2014-03-28",1888,724
"2014-03-28",1889,657
"2014-03-28",1890,1245
"2014-03-28",1891,1270
"2014-03-28",1892,496
