"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",24
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",302
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218568
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",460739
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12940
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5318
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27671
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",9259
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",545
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1388
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3280
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",30
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",265
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",550
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",532
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",11150
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42600
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34602
"2014-03-28","OBSERVATION","Class","Unknown","Unknown",291
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2040
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27671
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",15755
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4931
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",674
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1100
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5760
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",7282
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17940
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",506
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47901
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19792
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",211
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",303415
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",451
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",302
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",298
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",6023
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",22260
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",113456
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",332
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15476
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270094
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",913380
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",255
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",27
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",15538
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",9259
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",499
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61814
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",2685
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",159
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1139
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",237492
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47901
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2570
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1448
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",23205
"2014-03-28","LITERATURE","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34602
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",26943
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",808
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",10928
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",109042
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1245
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",745
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147587
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5755
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7282
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2015-07-03","OBSERVATION","Class","Unknown","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",884
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",28723
"2015-10-01","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",125
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",30492
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",232228
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",642
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116443
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",929
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",808
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1451
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133974
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",302
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2958
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115069
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11668
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4939
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",7339
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",479204
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9259
"2014-03-28","OBSERVATION","Phylum","Unknown","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61814
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18453
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2324
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661457
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",332
"2015-01-19","OBSERVATION","Family","Unknown","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16448
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",929
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4067
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42600
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34602
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",732
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",8170
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",113386
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1459
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39581
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42751
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",32864
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1245
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",126
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1958
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",458097
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",134
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",482
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",211
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",85
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",24
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",827
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",260
"2015-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",808
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",884
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",28723
"2015-01-19","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",125
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3429
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",211
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116443
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",189390
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",41659
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1388
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",211
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47042
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",120
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",236
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61814
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1025
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2624
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",381
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18987
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2324
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27671
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61862
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",649
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1459
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",7282
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",265
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48901
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3715
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1245
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2146
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",732
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1250
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",32
"2014-09-08","OBSERVATION","Class","Unknown","YearMonth",8
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",381
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4351
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",642
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",211
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",85
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",302
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2013-12-20","OBSERVATION","Class","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",642
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",24
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1310
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",267
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",30
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",9259
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",499
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2946
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",3846
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4353
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2958
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",50
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2960
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",50
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1388
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26365
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262987
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6819
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18453
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2324
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",109042
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",108
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18469
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2345
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77850
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","UNKNOWN","Phylum","Unknown","YearOnly",150
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",232228
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",126
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1250
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
