"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",833326
"2016-12-27",1,"LITERATURE",14977
"2016-01-04",7,"LIVING_SPECIMEN",526
"2016-01-04",7,"OBSERVATION",176
"2017-12-22",6,"PRESERVED_SPECIMEN",1025605
"2008-06-27",7,"OBSERVATION",173
"2013-12-20",1,"FOSSIL_SPECIMEN",164823
"2015-04-09",7,"FOSSIL_SPECIMEN",1584
"2007-12-19",4,"OBSERVATION",3478
"2017-07-24",0,"UNKNOWN",10738
"2009-12-16",5,"PRESERVED_SPECIMEN",163761
"2012-01-18",5,"FOSSIL_SPECIMEN",156
"2012-03-26",8,"UNKNOWN",536
"2010-07-26",0,"HUMAN_OBSERVATION",44624
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-01-19",5,"LIVING_SPECIMEN",22040
"2015-04-09",1,"PRESERVED_SPECIMEN",1550038
"2018-07-11",3,"LIVING_SPECIMEN",39248
"2013-05-21",4,"OBSERVATION",198771
"2015-01-19",5,"OBSERVATION",16200
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",53
"2013-07-09",5,"PRESERVED_SPECIMEN",397256
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",160
"2016-01-04",4,"LITERATURE",97
"2009-09-25",1,"LITERATURE",5577
"2016-04-05",4,"UNKNOWN",7676
"2014-09-08",2,"LIVING_SPECIMEN",546
"2010-04-01",6,"PRESERVED_SPECIMEN",309009
"2013-05-21",1,"LITERATURE",5800
"2017-04-12",1,"FOSSIL_SPECIMEN",273971
"2016-12-27",5,"LIVING_SPECIMEN",40972
"2016-12-27",5,"OBSERVATION",16363
"2008-10-10",5,"UNKNOWN",3616
"2008-04-01",6,"PRESERVED_SPECIMEN",171469
"2013-09-10",5,"OBSERVATION",15667
"2014-03-28",5,"FOSSIL_SPECIMEN",298
"2018-07-11",7,"HUMAN_OBSERVATION",23167
"2011-09-05",4,"PRESERVED_SPECIMEN",19560
"2015-07-03",7,"PRESERVED_SPECIMEN",50062
"2017-07-24",0,"FOSSIL_SPECIMEN",46729
"2016-01-04",8,"LIVING_SPECIMEN",689
"2017-12-22",7,"PRESERVED_SPECIMEN",30423
"2007-12-19",5,"OBSERVATION",15600
"2017-07-24",1,"UNKNOWN",547507
"2017-07-24",6,"LITERATURE",52867
"2009-12-16",6,"PRESERVED_SPECIMEN",308526
"2012-01-18",6,"FOSSIL_SPECIMEN",20037
"2013-02-20",0,"LIVING_SPECIMEN",57
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",120962
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",2326
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",211145
"2018-07-11",4,"LIVING_SPECIMEN",1185
"2013-05-21",5,"OBSERVATION",17678
"2015-01-19",6,"OBSERVATION",55418
"2018-07-11",4,"OBSERVATION",184528
"2012-01-18",0,"PRESERVED_SPECIMEN",20232
"2012-10-31",1,"LIVING_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",637160
"2011-06-10",3,"PRESERVED_SPECIMEN",311
"2015-10-01",4,"UNKNOWN",251
"2012-12-11",4,"UNKNOWN",316
"2016-01-04",0,"UNKNOWN",4084
"2008-06-27",0,"UNKNOWN",17251
"2016-04-05",5,"UNKNOWN",17990
"2016-10-07",0,"HUMAN_OBSERVATION",149840
"2014-09-08",3,"LIVING_SPECIMEN",28652
"2010-04-01",7,"PRESERVED_SPECIMEN",28654
"2018-07-11",1,"LITERATURE",3616
"2010-11-17",3,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",497047
"2016-12-27",6,"OBSERVATION",55527
"2017-12-22",0,"HUMAN_OBSERVATION",157417
"2018-04-09",4,"UNKNOWN",214
"2008-10-10",6,"UNKNOWN",4757110
"2009-09-25",0,"HUMAN_OBSERVATION",31404
"2008-04-01",7,"PRESERVED_SPECIMEN",26944
"2011-02-21",0,"FOSSIL_SPECIMEN",4455
"2013-09-10",6,"OBSERVATION",55321
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",35844
"2011-09-05",5,"PRESERVED_SPECIMEN",202559
"2014-03-28",0,"PRESERVED_SPECIMEN",26596
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",274588
"2009-09-25",6,"LIVING_SPECIMEN",161358
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",145861
"2010-11-17",0,"OBSERVATION",735
"2012-07-13",0,"LIVING_SPECIMEN",57
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",204
"2012-03-26",0,"FOSSIL_SPECIMEN",12248
"2009-12-16",7,"PRESERVED_SPECIMEN",27976
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"LIVING_SPECIMEN",33
"2015-10-01",4,"FOSSIL_SPECIMEN",447471
"2012-12-11",4,"FOSSIL_SPECIMEN",317
"2013-05-21",6,"LIVING_SPECIMEN",372296
"2013-12-20",4,"UNKNOWN",133
"2015-01-19",7,"LIVING_SPECIMEN",204
"2015-04-09",3,"PRESERVED_SPECIMEN",1445
"2018-07-11",5,"LIVING_SPECIMEN",36475
"2013-05-21",6,"OBSERVATION",1233
"2015-01-19",7,"OBSERVATION",184
"2018-07-11",5,"OBSERVATION",16374
"2012-01-18",1,"PRESERVED_SPECIMEN",552009
"2012-10-31",2,"LIVING_SPECIMEN",491
"2013-07-09",7,"PRESERVED_SPECIMEN",44898
"2011-06-10",4,"PRESERVED_SPECIMEN",21626
"2015-10-01",5,"UNKNOWN",17506
"2012-12-11",5,"UNKNOWN",14532
"2016-01-04",1,"UNKNOWN",200771
"2016-01-04",6,"LITERATURE",49853
"2008-06-27",1,"UNKNOWN",649693
"2016-04-05",6,"UNKNOWN",1198161
"2016-10-07",1,"HUMAN_OBSERVATION",4991088
"2014-09-08",4,"LIVING_SPECIMEN",973
"2015-01-19",4,"LITERATURE",97
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",937628
"2016-12-27",7,"LIVING_SPECIMEN",715
"2016-12-27",7,"OBSERVATION",185
"2017-12-22",1,"HUMAN_OBSERVATION",8000159
"2018-04-09",5,"UNKNOWN",12443
"2008-10-10",7,"UNKNOWN",210
"2009-09-25",1,"HUMAN_OBSERVATION",87339
"2011-02-21",1,"FOSSIL_SPECIMEN",58227
"2013-09-10",7,"OBSERVATION",175
"2014-03-28",7,"FOSSIL_SPECIMEN",1541
"2017-10-12",4,"UNKNOWN",336
"2011-09-05",6,"PRESERVED_SPECIMEN",408073
"2014-03-28",1,"PRESERVED_SPECIMEN",1512020
"2016-12-27",4,"LITERATURE",97
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",21989
"2012-07-13",1,"LIVING_SPECIMEN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",437565
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",100567
"2013-02-20",2,"LIVING_SPECIMEN",491
"2015-10-01",5,"FOSSIL_SPECIMEN",266
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2012-12-11",5,"FOSSIL_SPECIMEN",183
"2013-05-21",7,"LIVING_SPECIMEN",332
"2013-12-20",5,"UNKNOWN",13330
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",4,"PRESERVED_SPECIMEN",52646
"2018-07-11",6,"LIVING_SPECIMEN",339889
"2013-05-21",7,"OBSERVATION",185
"2018-07-11",6,"OBSERVATION",55529
"2012-10-31",3,"LIVING_SPECIMEN",20296
"2011-06-10",5,"PRESERVED_SPECIMEN",206964
"2015-10-01",6,"UNKNOWN",999562
"2012-12-11",6,"UNKNOWN",4744306
"2016-04-05",7,"UNKNOWN",4726
"2014-09-08",5,"LIVING_SPECIMEN",22040
"2015-01-19",0,"UNKNOWN",4855
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",447469
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",5626
"2016-12-27",8,"LIVING_SPECIMEN",689
"2010-07-26",0,"OBSERVATION",779
"2018-04-09",6,"UNKNOWN",1332250
"2008-10-10",8,"UNKNOWN",539
"2017-10-12",5,"UNKNOWN",10014
"2011-09-05",7,"PRESERVED_SPECIMEN",29266
"2016-12-27",0,"UNKNOWN",4101
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",21665
"2012-07-13",2,"LIVING_SPECIMEN",483
"2013-12-20",5,"FOSSIL_SPECIMEN",295
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",7676
"2014-09-08",0,"HUMAN_OBSERVATION",156742
"2013-02-20",3,"LIVING_SPECIMEN",20305
"2015-10-01",6,"FOSSIL_SPECIMEN",61280
"2010-07-26",4,"HUMAN_OBSERVATION",937581
"2012-12-11",6,"FOSSIL_SPECIMEN",20170
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-12-20",6,"UNKNOWN",828263
"2015-04-09",5,"PRESERVED_SPECIMEN",389339
"2018-07-11",7,"LIVING_SPECIMEN",711
"2018-07-11",7,"OBSERVATION",186
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2012-10-31",4,"LIVING_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",411590
"2015-10-01",0,"PRESERVED_SPECIMEN",29247
"2015-10-01",7,"UNKNOWN",4699
"2012-12-11",0,"PRESERVED_SPECIMEN",23432
"2012-12-11",7,"UNKNOWN",9420
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",15650
"2007-12-19",0,"UNKNOWN",16456
"2016-10-07",3,"HUMAN_OBSERVATION",430
"2014-09-08",6,"LIVING_SPECIMEN",197951
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",22807
"2015-01-19",1,"UNKNOWN",189887
"2015-01-19",6,"LITERATURE",49841
"2018-07-11",4,"LITERATURE",18
"2012-10-31",1,"LITERATURE",5800
"2017-04-12",5,"FOSSIL_SPECIMEN",266
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",80724
"2010-07-26",1,"OBSERVATION",42440
"2017-12-22",3,"HUMAN_OBSERVATION",8607
"2018-04-09",7,"UNKNOWN",1913
"2009-09-25",3,"HUMAN_OBSERVATION",36
"2017-10-12",6,"UNKNOWN",996753
"2016-10-07",0,"LIVING_SPECIMEN",432
"2016-10-07",0,"OBSERVATION",440
"2013-09-10",0,"FOSSIL_SPECIMEN",35448
"2014-03-28",3,"PRESERVED_SPECIMEN",1595
"2016-12-27",1,"UNKNOWN",202641
"2016-12-27",6,"LITERATURE",52867
"2015-07-03",0,"LIVING_SPECIMEN",2295
"2017-07-24",4,"FOSSIL_SPECIMEN",447469
"2013-09-10",1,"UNKNOWN",219919
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19837
"2013-12-20",6,"FOSSIL_SPECIMEN",34903
"2017-12-22",0,"LIVING_SPECIMEN",432
"2009-06-17",1,"LITERATURE",5577
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",17412
"2017-12-22",0,"OBSERVATION",509
"2014-09-08",1,"HUMAN_OBSERVATION",4019719
"2009-09-25",0,"OBSERVATION",770
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-10-01",7,"FOSSIL_SPECIMEN",1580
"2010-07-26",5,"HUMAN_OBSERVATION",5098
"2012-12-11",7,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"PRESERVED_SPECIMEN",18330
"2013-12-20",7,"UNKNOWN",3005
"2015-04-09",6,"PRESERVED_SPECIMEN",732397
"2018-07-11",8,"LIVING_SPECIMEN",732
"2012-01-18",4,"PRESERVED_SPECIMEN",25430
"2012-10-31",5,"LIVING_SPECIMEN",2321
"2011-06-10",7,"PRESERVED_SPECIMEN",26150
"2015-10-01",1,"PRESERVED_SPECIMEN",1626006
"2012-12-11",1,"PRESERVED_SPECIMEN",922230
"2016-01-04",4,"UNKNOWN",251
"2008-06-27",4,"UNKNOWN",778
"2009-09-25",1,"UNKNOWN",232034
"2009-09-25",6,"LITERATURE",7241
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",585156
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",3051243
"2014-09-08",7,"LIVING_SPECIMEN",204
"2013-02-20",1,"LITERATURE",5800
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",232824
"2013-05-21",6,"LITERATURE",7359
"2018-07-11",0,"UNKNOWN",8323
"2017-04-12",6,"FOSSIL_SPECIMEN",61937
"2010-11-17",7,"HUMAN_OBSERVATION",787
"2017-12-22",4,"HUMAN_OBSERVATION",3298384
"2009-09-25",4,"HUMAN_OBSERVATION",754455
"2017-04-12",0,"PRESERVED_SPECIMEN",23483
"2011-02-21",4,"FOSSIL_SPECIMEN",192
"2008-04-01",0,"OBSERVATION",79
"2017-10-12",7,"UNKNOWN",4192
"2016-10-07",1,"LIVING_SPECIMEN",61668
"2016-10-07",1,"OBSERVATION",201042
"2008-12-17",0,"PRESERVED_SPECIMEN",3810
"2013-09-10",1,"FOSSIL_SPECIMEN",164833
"2014-03-28",4,"PRESERVED_SPECIMEN",51316
"2012-10-31",0,"HUMAN_OBSERVATION",116697
"2015-07-03",1,"LIVING_SPECIMEN",157
"2017-07-24",5,"FOSSIL_SPECIMEN",266
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",220684
"2012-07-13",4,"LIVING_SPECIMEN",28
"2013-12-20",7,"FOSSIL_SPECIMEN",1535
"2017-12-22",1,"LIVING_SPECIMEN",44175
"2012-03-26",4,"FOSSIL_SPECIMEN",189
"2017-07-24",6,"UNKNOWN",1282662
"2017-12-22",1,"OBSERVATION",201682
"2009-09-25",1,"OBSERVATION",41636
"2013-02-20",5,"LIVING_SPECIMEN",2316
"2010-07-26",6,"HUMAN_OBSERVATION",74312
"2013-12-20",1,"PRESERVED_SPECIMEN",1225550
"2015-04-09",7,"PRESERVED_SPECIMEN",33498
"2012-01-18",5,"PRESERVED_SPECIMEN",300436
"2012-10-31",6,"LIVING_SPECIMEN",544774
"2013-07-09",0,"LIVING_SPECIMEN",3665
"2016-01-04",5,"UNKNOWN",17986
"2016-04-05",0,"FOSSIL_SPECIMEN",55607
"2008-06-27",5,"UNKNOWN",7037
"2010-11-17",1,"LITERATURE",5585
"2012-07-13",1,"LITERATURE",5800
"2016-10-07",5,"HUMAN_OBSERVATION",52490
"2009-06-17",0,"HUMAN_OBSERVATION",31404
"2014-09-08",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",159
"2018-07-11",1,"UNKNOWN",680652
"2018-07-11",6,"LITERATURE",144111
"2017-04-12",7,"FOSSIL_SPECIMEN",1577
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",104191
"2009-09-25",5,"HUMAN_OBSERVATION",4773
"2017-04-12",1,"PRESERVED_SPECIMEN",1762478
"2011-02-21",5,"FOSSIL_SPECIMEN",59
"2008-04-01",1,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",161403
"2008-04-01",1,"OBSERVATION",16445
"2009-04-06",0,"PRESERVED_SPECIMEN",3816
"2015-04-09",0,"HUMAN_OBSERVATION",157898
"2013-02-20",0,"HUMAN_OBSERVATION",115270
"2016-10-07",2,"LIVING_SPECIMEN",546
"2008-12-17",1,"PRESERVED_SPECIMEN",2696
"2014-03-28",5,"PRESERVED_SPECIMEN",362741
"2010-07-26",0,"LITERATURE",4
"2012-10-31",1,"HUMAN_OBSERVATION",377844
"2015-07-03",2,"LIVING_SPECIMEN",546
"2017-07-24",6,"FOSSIL_SPECIMEN",61939
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",15833
"2012-07-13",5,"LIVING_SPECIMEN",2126
"2017-12-22",2,"LIVING_SPECIMEN",546
"2012-03-26",5,"FOSSIL_SPECIMEN",156
"2017-07-24",0,"PRESERVED_SPECIMEN",18833
"2017-07-24",7,"UNKNOWN",4661
"2014-09-08",3,"HUMAN_OBSERVATION",424
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",355358
"2010-07-26",7,"HUMAN_OBSERVATION",778
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",522504
"2012-10-31",7,"LIVING_SPECIMEN",332
"2013-07-09",1,"LIVING_SPECIMEN",125
"2015-10-01",3,"PRESERVED_SPECIMEN",1602
"2012-12-11",3,"PRESERVED_SPECIMEN",153
"2016-01-04",6,"UNKNOWN",1197909
"2016-04-05",1,"FOSSIL_SPECIMEN",308970
"2008-06-27",6,"UNKNOWN",4804406
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",9481074
"2009-06-17",1,"HUMAN_OBSERVATION",87189
"2016-07-04",0,"HUMAN_OBSERVATION",159808
"2013-05-21",3,"UNKNOWN",160
"2015-01-19",4,"UNKNOWN",182
"2014-09-08",0,"OBSERVATION",523
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",46890
"2010-07-26",4,"OBSERVATION",220692
"2017-12-22",6,"HUMAN_OBSERVATION",14366518
"2009-09-25",6,"HUMAN_OBSERVATION",66942
"2011-02-21",6,"FOSSIL_SPECIMEN",9915
"2012-07-13",0,"HUMAN_OBSERVATION",116696
"2009-04-06",1,"PRESERVED_SPECIMEN",4601
"2015-04-09",1,"HUMAN_OBSERVATION",4833340
"2013-02-20",1,"HUMAN_OBSERVATION",376458
"2016-10-07",3,"LIVING_SPECIMEN",36803
"2011-02-21",0,"PRESERVED_SPECIMEN",10883
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",386
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",646711
"2010-07-26",1,"LITERATURE",5585
"2011-09-05",0,"LIVING_SPECIMEN",34
"2016-12-27",4,"UNKNOWN",7676
"2015-07-03",3,"LIVING_SPECIMEN",35037
"2017-07-24",7,"FOSSIL_SPECIMEN",1577
"2010-11-17",6,"LIVING_SPECIMEN",164458
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",569
"2012-07-13",6,"LIVING_SPECIMEN",354735
"2017-12-22",3,"LIVING_SPECIMEN",36787
"2012-03-26",6,"FOSSIL_SPECIMEN",20040
"2017-07-24",1,"PRESERVED_SPECIMEN",1643961
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",3018865
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",332
"2016-10-07",0,"LITERATURE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1589
"2012-03-26",0,"PRESERVED_SPECIMEN",17902
"2012-01-18",7,"PRESERVED_SPECIMEN",52917
"2012-10-31",8,"LIVING_SPECIMEN",661
"2013-07-09",2,"LIVING_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",52376
"2012-12-11",4,"PRESERVED_SPECIMEN",25554
"2016-01-04",7,"UNKNOWN",4726
"2008-06-27",0,"PRESERVED_SPECIMEN",3616
"2008-06-27",7,"UNKNOWN",286
"2009-09-25",4,"UNKNOWN",109
"2007-12-19",4,"UNKNOWN",78809
"2016-10-07",7,"HUMAN_OBSERVATION",14722
"2016-07-04",1,"HUMAN_OBSERVATION",4980088
"2013-05-21",4,"UNKNOWN",253
"2015-01-19",5,"UNKNOWN",19244
"2012-10-31",0,"UNKNOWN",35529
"2014-09-08",1,"OBSERVATION",194677
"2018-04-09",1,"FOSSIL_SPECIMEN",284662
"2010-07-26",5,"OBSERVATION",15828
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",17184
"2009-09-25",7,"HUMAN_OBSERVATION",681
"2017-04-12",3,"PRESERVED_SPECIMEN",1612
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",336954
"2017-10-12",0,"FOSSIL_SPECIMEN",46744
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",386
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",1176
"2011-02-21",1,"PRESERVED_SPECIMEN",439921
"2012-01-18",0,"HUMAN_OBSERVATION",116649
"2016-10-07",4,"OBSERVATION",192830
"2008-12-17",3,"PRESERVED_SPECIMEN",12409
"2013-09-10",4,"FOSSIL_SPECIMEN",437565
"2014-03-28",7,"PRESERVED_SPECIMEN",34445
"2011-09-05",1,"LIVING_SPECIMEN",7
"2012-10-31",3,"HUMAN_OBSERVATION",49
"2016-12-27",5,"UNKNOWN",18000
"2015-07-03",4,"LIVING_SPECIMEN",974
"2013-09-10",5,"UNKNOWN",13330
"2010-11-17",7,"OBSERVATION",174
"2012-07-13",7,"LIVING_SPECIMEN",331
"2017-12-22",4,"LIVING_SPECIMEN",1186
"2012-03-26",7,"FOSSIL_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",192830
"2014-09-08",5,"HUMAN_OBSERVATION",45997
"2009-09-25",4,"OBSERVATION",223324
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14977
"2013-12-20",4,"PRESERVED_SPECIMEN",50958
"2012-03-26",1,"PRESERVED_SPECIMEN",618317
"2013-07-09",3,"LIVING_SPECIMEN",20818
"2015-07-03",1,"LITERATURE",6265
"2015-10-01",5,"PRESERVED_SPECIMEN",395664
"2011-06-10",0,"LIVING_SPECIMEN",367
"2012-12-11",5,"PRESERVED_SPECIMEN",339996
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",531
"2008-06-27",8,"UNKNOWN",539
"2009-09-25",5,"UNKNOWN",3582
"2007-12-19",5,"UNKNOWN",7053
"2012-10-31",0,"OBSERVATION",1341
"2017-12-22",1,"LITERATURE",3616
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14547
"2014-03-28",0,"HUMAN_OBSERVATION",153077
"2015-01-19",6,"UNKNOWN",996009
"2018-07-11",4,"UNKNOWN",214
"2012-10-31",1,"UNKNOWN",332455
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",164394
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",53035
"2017-10-12",1,"FOSSIL_SPECIMEN",285044
"2008-04-01",4,"OBSERVATION",3597
"2009-04-06",3,"PRESERVED_SPECIMEN",12409
"2015-04-09",3,"HUMAN_OBSERVATION",429
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",50
"2016-10-07",5,"LIVING_SPECIMEN",40972
"2011-02-21",2,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"HUMAN_OBSERVATION",237597
"2016-10-07",5,"OBSERVATION",16363
"2008-12-17",4,"PRESERVED_SPECIMEN",11274
"2009-06-17",0,"OBSERVATION",719
"2013-09-10",5,"FOSSIL_SPECIMEN",295
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",4,"HUMAN_OBSERVATION",2263612
"2016-12-27",6,"UNKNOWN",3939213
"2015-07-03",5,"LIVING_SPECIMEN",22040
"2013-09-10",6,"UNKNOWN",4691237
"2012-07-13",8,"LIVING_SPECIMEN",536
"2017-12-22",5,"LIVING_SPECIMEN",38756
"2017-07-24",3,"PRESERVED_SPECIMEN",1612
"2017-12-22",5,"OBSERVATION",16374
"2014-09-08",6,"HUMAN_OBSERVATION",5032655
"2009-09-25",5,"OBSERVATION",15776
"2013-12-20",5,"PRESERVED_SPECIMEN",341160
"2015-04-09",0,"LIVING_SPECIMEN",2294
"2015-04-09",0,"OBSERVATION",524
"2013-02-20",0,"OBSERVATION",1122
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",804753
"2011-06-10",1,"LIVING_SPECIMEN",255
"2012-12-11",6,"PRESERVED_SPECIMEN",529944
"2016-04-05",4,"FOSSIL_SPECIMEN",447553
"2008-06-27",2,"PRESERVED_SPECIMEN",386
"2009-09-25",6,"UNKNOWN",4476270
"2010-11-17",0,"UNKNOWN",19152
"2007-12-19",6,"UNKNOWN",4763794
"2012-07-13",0,"UNKNOWN",27015
"2012-10-31",1,"OBSERVATION",52670
"2009-06-17",4,"HUMAN_OBSERVATION",754447
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",430
"2013-05-21",6,"UNKNOWN",4693269
"2014-03-28",1,"HUMAN_OBSERVATION",607251
"2015-01-19",7,"UNKNOWN",6871
"2018-07-11",5,"UNKNOWN",12440
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",5800
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"OBSERVATION",174
"2015-07-03",0,"HUMAN_OBSERVATION",159740
"2017-04-12",5,"PRESERVED_SPECIMEN",392998
"2012-07-13",3,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",15774
"2009-04-06",4,"PRESERVED_SPECIMEN",11393
"2015-04-09",4,"HUMAN_OBSERVATION",3041526
"2013-02-20",4,"HUMAN_OBSERVATION",2237745
"2016-10-07",6,"LIVING_SPECIMEN",497047
"2011-02-21",3,"PRESERVED_SPECIMEN",14739
"2016-10-07",6,"OBSERVATION",55527
"2008-12-17",5,"PRESERVED_SPECIMEN",160766
"2009-06-17",1,"OBSERVATION",21341
"2013-09-10",6,"FOSSIL_SPECIMEN",34903
"2016-07-04",0,"LIVING_SPECIMEN",286
"2011-09-05",3,"LIVING_SPECIMEN",16135
"2012-10-31",5,"HUMAN_OBSERVATION",6510
"2016-07-04",0,"OBSERVATION",439
"2016-12-27",7,"UNKNOWN",4726
"2015-07-03",6,"LIVING_SPECIMEN",211389
"2013-09-10",0,"PRESERVED_SPECIMEN",17993
"2013-09-10",7,"UNKNOWN",3031
"2017-12-22",6,"LIVING_SPECIMEN",422702
"2017-07-24",4,"PRESERVED_SPECIMEN",53040
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55529
"2014-09-08",7,"HUMAN_OBSERVATION",14611
"2009-09-25",6,"OBSERVATION",561
"2010-04-01",0,"HUMAN_OBSERVATION",44590
"2012-07-13",0,"OBSERVATION",672
"2013-12-20",6,"PRESERVED_SPECIMEN",601062
"2012-03-26",3,"PRESERVED_SPECIMEN",128
"2015-04-09",1,"LIVING_SPECIMEN",158
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",196029
"2013-02-20",1,"OBSERVATION",52791
