"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"HUMAN_OBSERVATION",319
"2012-10-31",6,"UNKNOWN",855
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2012-10-31",7,"UNKNOWN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",182
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",176
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2012-12-11",1,"UNKNOWN",1462
"2012-12-11",1,"FOSSIL_SPECIMEN",1253
"2012-12-11",1,"PRESERVED_SPECIMEN",8311
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"HUMAN_OBSERVATION",5334
"2012-12-11",1,"OBSERVATION",236
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",408
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",94
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3836
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"HUMAN_OBSERVATION",205
"2012-12-11",6,"UNKNOWN",855
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",118740
"2012-12-11",6,"LIVING_SPECIMEN",3165
"2012-12-11",6,"LITERATURE",120
"2012-12-11",6,"HUMAN_OBSERVATION",319
"2012-12-11",7,"UNKNOWN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"UNKNOWN",181
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"PRESERVED_SPECIMEN",176
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",5334
"2013-02-20",1,"OBSERVATION",237
"2013-02-20",1,"UNKNOWN",1319
"2013-02-20",1,"FOSSIL_SPECIMEN",1258
"2013-02-20",1,"PRESERVED_SPECIMEN",8884
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",408
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",3804
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",5,"HUMAN_OBSERVATION",205
"2013-02-20",5,"UNKNOWN",94
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",118869
"2013-02-20",6,"LIVING_SPECIMEN",3218
"2013-02-20",6,"LITERATURE",120
"2013-02-20",6,"HUMAN_OBSERVATION",319
"2013-02-20",6,"UNKNOWN",804
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"UNKNOWN",3
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",181
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",176
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",236
"2013-05-21",1,"UNKNOWN",3572
"2013-05-21",1,"FOSSIL_SPECIMEN",1257
"2013-05-21",1,"PRESERVED_SPECIMEN",10785
"2013-05-21",1,"HUMAN_OBSERVATION",5408
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",408
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",5,"HUMAN_OBSERVATION",205
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"UNKNOWN",94
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",3805
"2013-05-21",6,"HUMAN_OBSERVATION",319
"2013-05-21",6,"LIVING_SPECIMEN",3218
"2013-05-21",6,"LITERATURE",120
"2013-05-21",6,"UNKNOWN",845
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",118885
"2013-05-21",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",177
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",181
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2013-07-09",1,"PRESERVED_SPECIMEN",10880
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",5408
"2013-07-09",1,"UNKNOWN",2136
"2013-07-09",1,"OBSERVATION",236
"2013-07-09",1,"FOSSIL_SPECIMEN",1264
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",408
"2013-07-09",5,"PRESERVED_SPECIMEN",4285
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",5,"HUMAN_OBSERVATION",205
"2013-07-09",5,"UNKNOWN",93
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",119102
"2013-07-09",6,"LIVING_SPECIMEN",3218
"2013-07-09",6,"LITERATURE",120
"2013-07-09",6,"HUMAN_OBSERVATION",319
"2013-07-09",6,"UNKNOWN",846
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",181
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",162
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",1322
"2013-09-10",1,"FOSSIL_SPECIMEN",1264
"2013-09-10",1,"PRESERVED_SPECIMEN",12102
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",6947
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",408
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"HUMAN_OBSERVATION",205
"2013-09-10",5,"UNKNOWN",93
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4150
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",6,"LITERATURE",120
"2013-09-10",6,"HUMAN_OBSERVATION",319
"2013-09-10",6,"UNKNOWN",846
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",118986
"2013-09-10",6,"LIVING_SPECIMEN",3189
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"UNKNOWN",181
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",156
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"UNKNOWN",1319
"2013-12-20",1,"FOSSIL_SPECIMEN",1264
"2013-12-20",1,"PRESERVED_SPECIMEN",11208
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",6947
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",408
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",84
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4045
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"HUMAN_OBSERVATION",205
"2013-12-20",6,"LITERATURE",120
"2013-12-20",6,"UNKNOWN",552
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",118831
"2013-12-20",6,"LIVING_SPECIMEN",742
"2013-12-20",6,"HUMAN_OBSERVATION",319
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"FOSSIL_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",190
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",181
"2014-03-28",1,"FOSSIL_SPECIMEN",1271
"2014-03-28",1,"PRESERVED_SPECIMEN",13460
"2014-03-28",1,"HUMAN_OBSERVATION",6994
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1319
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",408
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4180
"2014-03-28",5,"HUMAN_OBSERVATION",209
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"UNKNOWN",100
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2014-03-28",6,"PRESERVED_SPECIMEN",119631
"2014-03-28",6,"HUMAN_OBSERVATION",321
"2014-03-28",6,"LIVING_SPECIMEN",745
"2014-03-28",6,"LITERATURE",120
"2014-03-28",6,"UNKNOWN",632
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",7,"UNKNOWN",2
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",205
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",161
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",8290
"2014-09-08",1,"OBSERVATION",184
"2014-09-08",1,"UNKNOWN",1358
"2014-09-08",1,"FOSSIL_SPECIMEN",1280
"2014-09-08",1,"PRESERVED_SPECIMEN",14606
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",408
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"HUMAN_OBSERVATION",230
"2014-09-08",5,"UNKNOWN",164
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4432
"2014-09-08",6,"LIVING_SPECIMEN",793
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"LITERATURE",120
"2014-09-08",6,"UNKNOWN",673
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2014-09-08",6,"PRESERVED_SPECIMEN",119841
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",215
"2015-01-19",0,"FOSSIL_SPECIMEN",37
"2015-01-19",0,"PRESERVED_SPECIMEN",272
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",184
"2015-01-19",1,"UNKNOWN",1633
"2015-01-19",1,"FOSSIL_SPECIMEN",1269
"2015-01-19",1,"PRESERVED_SPECIMEN",14802
"2015-01-19",1,"HUMAN_OBSERVATION",8323
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",408
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2015-01-19",5,"HUMAN_OBSERVATION",230
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"UNKNOWN",137
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5160
"2015-01-19",6,"HUMAN_OBSERVATION",356
"2015-01-19",6,"LIVING_SPECIMEN",745
"2015-01-19",6,"LITERATURE",120
"2015-01-19",6,"UNKNOWN",687
"2015-01-19",6,"FOSSIL_SPECIMEN",426
"2015-01-19",6,"PRESERVED_SPECIMEN",120091
"2015-01-19",7,"UNKNOWN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"PRESERVED_SPECIMEN",180
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",215
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",14782
"2015-04-09",1,"HUMAN_OBSERVATION",8327
"2015-04-09",1,"OBSERVATION",187
"2015-04-09",1,"UNKNOWN",1633
"2015-04-09",1,"FOSSIL_SPECIMEN",1295
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",9
"2015-04-09",4,"FOSSIL_SPECIMEN",408
"2015-04-09",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",8
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5198
"2015-04-09",5,"HUMAN_OBSERVATION",230
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"UNKNOWN",137
"2015-04-09",6,"FOSSIL_SPECIMEN",417
"2015-04-09",6,"PRESERVED_SPECIMEN",120177
"2015-04-09",6,"HUMAN_OBSERVATION",356
"2015-04-09",6,"LIVING_SPECIMEN",744
"2015-04-09",6,"LITERATURE",120
"2015-04-09",6,"UNKNOWN",693
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",7,"UNKNOWN",7
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2015-07-03",0,"UNKNOWN",215
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",179
"2015-07-03",1,"HUMAN_OBSERVATION",8327
"2015-07-03",1,"OBSERVATION",184
"2015-07-03",1,"UNKNOWN",1652
"2015-07-03",1,"FOSSIL_SPECIMEN",1412
"2015-07-03",1,"PRESERVED_SPECIMEN",15058
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",67
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",8
"2015-07-03",4,"FOSSIL_SPECIMEN",408
"2015-07-03",5,"PRESERVED_SPECIMEN",5733
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"HUMAN_OBSERVATION",231
"2015-07-03",5,"UNKNOWN",136
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",121021
"2015-07-03",6,"LIVING_SPECIMEN",744
"2015-07-03",6,"LITERATURE",120
"2015-07-03",6,"HUMAN_OBSERVATION",358
"2015-07-03",6,"UNKNOWN",693
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",191
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",219
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",1611
"2015-10-01",1,"FOSSIL_SPECIMEN",1413
"2015-10-01",1,"PRESERVED_SPECIMEN",15540
"2015-10-01",1,"HUMAN_OBSERVATION",8345
"2015-10-01",1,"OBSERVATION",184
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",408
"2015-10-01",4,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",70
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",5817
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"HUMAN_OBSERVATION",231
"2015-10-01",6,"LITERATURE",120
"2015-10-01",6,"UNKNOWN",729
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2015-10-01",6,"PRESERVED_SPECIMEN",121704
"2015-10-01",6,"LIVING_SPECIMEN",744
"2015-10-01",6,"HUMAN_OBSERVATION",367
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"UNKNOWN",98
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",211
"2016-01-04",0,"HUMAN_OBSERVATION",100
"2016-01-04",1,"UNKNOWN",1235
"2016-01-04",1,"FOSSIL_SPECIMEN",1413
"2016-01-04",1,"PRESERVED_SPECIMEN",15512
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2016-01-04",1,"HUMAN_OBSERVATION",18233
"2016-01-04",1,"OBSERVATION",184
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",408
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"UNKNOWN",42
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8056
"2016-01-04",5,"HUMAN_OBSERVATION",259
"2016-01-04",6,"HUMAN_OBSERVATION",365
"2016-01-04",6,"LIVING_SPECIMEN",744
"2016-01-04",6,"LITERATURE",120
"2016-01-04",6,"UNKNOWN",718
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2016-01-04",6,"PRESERVED_SPECIMEN",121655
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2016-04-05",0,"UNKNOWN",98
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",282
"2016-04-05",0,"HUMAN_OBSERVATION",100
"2016-04-05",1,"UNKNOWN",1235
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"FOSSIL_SPECIMEN",1413
"2016-04-05",1,"PRESERVED_SPECIMEN",17402
"2016-04-05",1,"HUMAN_OBSERVATION",12417
"2016-04-05",1,"OBSERVATION",194
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",20
"2016-04-05",4,"FOSSIL_SPECIMEN",408
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"UNKNOWN",42
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",8082
"2016-04-05",5,"HUMAN_OBSERVATION",259
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"LITERATURE",120
"2016-04-05",6,"UNKNOWN",719
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2016-04-05",6,"PRESERVED_SPECIMEN",126675
"2016-04-05",6,"HUMAN_OBSERVATION",369
"2016-04-05",6,"LIVING_SPECIMEN",745
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2016-07-04",0,"HUMAN_OBSERVATION",100
"2016-07-04",0,"UNKNOWN",98
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",283
"2016-07-04",1,"HUMAN_OBSERVATION",12420
"2016-07-04",1,"OBSERVATION",194
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"UNKNOWN",1235
"2016-07-04",1,"FOSSIL_SPECIMEN",1411
"2016-07-04",1,"PRESERVED_SPECIMEN",17424
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",20
"2016-07-04",4,"FOSSIL_SPECIMEN",408
"2016-07-04",4,"PRESERVED_SPECIMEN",161
"2016-07-04",5,"PRESERVED_SPECIMEN",8193
"2016-07-04",5,"HUMAN_OBSERVATION",259
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-07-04",5,"UNKNOWN",42
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",126834
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2016-07-04",6,"LIVING_SPECIMEN",745
"2016-07-04",6,"LITERATURE",120
"2016-07-04",6,"UNKNOWN",719
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",100
"2016-10-07",0,"UNKNOWN",98
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",283
"2016-10-07",1,"HUMAN_OBSERVATION",12421
"2016-10-07",1,"OBSERVATION",194
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",1241
"2016-10-07",1,"FOSSIL_SPECIMEN",1411
"2016-10-07",1,"PRESERVED_SPECIMEN",17494
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"UNKNOWN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",408
"2016-10-07",4,"PRESERVED_SPECIMEN",161
"2016-10-07",5,"HUMAN_OBSERVATION",259
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"UNKNOWN",42
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8189
"2016-10-07",6,"HUMAN_OBSERVATION",379
"2016-10-07",6,"LIVING_SPECIMEN",745
"2016-10-07",6,"LITERATURE",120
"2016-10-07",6,"UNKNOWN",8676
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",126824
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2016-12-27",0,"UNKNOWN",98
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",258
"2016-12-27",0,"HUMAN_OBSERVATION",100
"2016-12-27",1,"OBSERVATION",194
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",1533
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",1430
"2016-12-27",1,"PRESERVED_SPECIMEN",17564
"2016-12-27",1,"HUMAN_OBSERVATION",15274
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",409
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2016-12-27",5,"HUMAN_OBSERVATION",261
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"UNKNOWN",42
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",8396
"2016-12-27",6,"HUMAN_OBSERVATION",512
