"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1031
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",180
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",194
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21663
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67833
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",341
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",632
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7079
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2084
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5023
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1296
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3863
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14816
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",714
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1680
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3099
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1642
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8803
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12979
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1580
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6479
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22497
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",40
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",198
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",456
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",189
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69443
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12555
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2056
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1121
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22942
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1280
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",782
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",626
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6908
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4460
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1569
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",590
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5109
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14699
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1582
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",707
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1837
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4764
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1351
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2942
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8988
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",809
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1587
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7431
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22497
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",208
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",126
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",484
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",2056
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",97
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",148
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1187
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",589
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",331
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1986
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1123
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23061
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1280
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",787
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6898
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14614
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3214
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1569
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",664
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
