"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",124
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",616
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",595
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1567
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",90
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2441
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1164
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",65
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2097
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",910
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1960
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2186
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1528
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",892
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2425
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",611
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2091
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2078
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",504
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",616
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",595
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",636
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
