"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",78
"2013-02-20",0,"PRESERVED_SPECIMEN",242
"2013-07-09",1,"FOSSIL_SPECIMEN",1165
"2016-01-04",6,"UNKNOWN",1859
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",1882
"2010-04-01",6,"FOSSIL_SPECIMEN",764
"2011-09-05",0,"FOSSIL_SPECIMEN",93
"2013-07-09",1,"UNKNOWN",70
"2013-02-20",0,"UNKNOWN",40
"2008-12-17",6,"LIVING_SPECIMEN",354
"2009-04-06",6,"FOSSIL_SPECIMEN",752
"2010-11-17",6,"PRESERVED_SPECIMEN",4020
"2011-02-21",0,"FOSSIL_SPECIMEN",93
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2010-04-01",6,"UNKNOWN",1619
"2011-09-05",0,"UNKNOWN",40
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",26
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2009-04-06",6,"UNKNOWN",1429
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",765
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",44
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",900
"2010-04-01",6,"HUMAN_OBSERVATION",25
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",73
"2013-12-20",6,"FOSSIL_SPECIMEN",764
