"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",86
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2327
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2331
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2331
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7061
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7060
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4063
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6549
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
