"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",991
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",501
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2336
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1247
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",994
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",501
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",85
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2335
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1247
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1009
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",218
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1249
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",476
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2272
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",773
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",218
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1249
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2274
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",484
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
