"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1446
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",718
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",489
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",295
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",871
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1212
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1009
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1099
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",679
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1032
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",718
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",693
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",780
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",770
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",846
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",679
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2158
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",986
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",770
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1394
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1092
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",679
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1117
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",679
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
