"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"UNKNOWN",850
"2013-09-10",4,"HUMAN_OBSERVATION",23
"2013-05-21",6,"PRESERVED_SPECIMEN",1396
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",5656
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2012-03-26",7,"UNKNOWN",1114
"2012-10-31",5,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",2605
"2008-12-17",1,"UNKNOWN",888
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",5443
"2013-02-20",1,"FOSSIL_SPECIMEN",184
"2009-09-25",7,"OBSERVATION",837
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",150
"2011-06-10",7,"HUMAN_OBSERVATION",2436
"2013-02-20",5,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",14770
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",2605
"2011-09-05",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",277
"2013-12-20",1,"PRESERVED_SPECIMEN",6958
"2015-04-09",7,"OBSERVATION",717
"2015-10-01",1,"UNKNOWN",1076
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",3
"2013-02-20",1,"HUMAN_OBSERVATION",3600
"2010-11-17",7,"UNKNOWN",1114
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"HUMAN_OBSERVATION",277
"2013-12-20",1,"UNKNOWN",1060
"2008-12-17",6,"PRESERVED_SPECIMEN",773
"2011-06-10",7,"OBSERVATION",773
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",717
