"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2398
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1350
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",247
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2188
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1077
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",134
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1369
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1282
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1256
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1274
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",71
