"snapshot","day","speciesCount"
"2013-12-20",285,5
"2014-03-28",63,1
"2015-01-19",330,2
"2008-12-17",13,5
"2009-09-25",41,1
"2012-01-18",365,6
"2013-05-21",340,1
"2013-09-10",20,9
"2014-03-28",64,4
"2008-06-27",192,1
"2008-12-17",14,1
"2009-12-16",3,3
"2012-10-31",134,1
"2013-05-21",341,5
"2014-03-28",65,2
"2015-01-19",332,7
"2008-12-17",15,4
"2009-09-25",43,5
"2012-10-31",135,1
"2013-05-21",342,7
"2014-03-28",66,11
"2015-01-19",333,7
"2015-10-01",214,13
"2008-12-17",16,2
"2010-11-17",304,1
"2013-05-21",343,2
"2013-09-10",23,13
"2015-01-19",334,10
"2008-12-17",17,7
"2011-09-05",53,1
"2015-01-19",335,8
"2008-10-10",77,5
"2011-09-05",54,1
"2013-12-20",291,1
"2014-03-28",69,80
"2015-01-19",336,1
"2008-10-10",78,4
"2008-12-17",19,1
"2010-07-26",1,25
"2011-09-05",55,1
"2007-12-19",351,1
"2008-10-10",79,7
"2008-12-17",20,5
"2010-07-26",2,5
"2011-09-05",56,2
"2012-03-26",94,9
"2014-09-08",235,1
"2016-01-04",229,1
"2008-10-10",80,5
"2010-07-26",3,3
"2012-03-26",95,10
"2015-01-19",339,3
"2016-01-04",230,2
"2009-12-16",11,1
"2012-03-26",96,7
"2015-01-19",340,3
"2016-01-04",231,9
"2007-12-19",354,1
"2008-10-10",82,3
"2008-12-17",23,12
"2009-12-16",12,3
"2011-09-05",59,5
"2012-03-26",97,1
"2013-09-10",30,5
"2015-01-19",341,5
"2016-01-04",232,12
"2008-10-10",83,4
"2009-12-16",13,5
"2013-02-20",277,1
"2013-09-10",31,1
"2015-01-19",342,7
"2016-01-04",233,3
"2009-09-25",53,1
"2009-12-16",14,1
"2010-04-01",163,1
"2012-03-26",99,77
"2013-12-20",298,1
"2015-01-19",343,2
"2016-01-04",234,17
"2008-10-10",85,2
"2009-09-25",54,1
"2009-12-16",15,4
"2011-09-05",62,3
"2013-05-21",353,1
"2016-01-04",235,7
"2008-10-10",86,4
"2009-09-25",55,1
"2009-12-16",16,2
"2011-09-05",63,1
"2013-05-21",354,1
"2015-01-19",345,1
"2009-09-25",56,2
"2009-12-16",17,7
"2011-09-05",64,4
"2015-04-09",1,32
"2007-12-19",360,1
"2010-07-26",11,1
"2011-09-05",65,2
"2013-05-21",356,1
"2013-09-10",36,1
"2015-04-09",2,5
"2007-12-19",361,1
"2008-10-10",89,1
"2008-12-17",30,5
"2009-04-06",163,1
"2009-12-16",19,1
"2010-07-26",12,3
"2011-09-05",66,11
"2013-05-21",357,1
"2015-04-09",3,3
"2015-10-01",229,1
"2007-12-19",362,7
"2008-10-10",90,6
"2008-12-17",31,1
"2009-09-25",59,5
"2009-12-16",20,5
"2010-07-26",13,5
"2013-12-20",304,1
"2015-10-01",230,2
"2007-12-19",363,11
"2010-07-26",14,1
"2011-06-10",94,9
"2013-02-20",285,5
"2013-09-10",39,3
"2015-01-19",350,1
"2015-10-01",231,9
"2007-12-19",364,7
"2008-10-10",92,3
"2010-07-26",15,4
"2011-06-10",95,10
"2012-03-26",107,1
"2012-07-13",1,28
"2013-05-21",360,1
"2013-09-10",40,8
"2015-10-01",232,12
"2007-12-19",365,5
"2008-10-10",93,8
"2009-09-25",62,2
"2009-12-16",23,13
"2010-07-26",16,2
"2011-06-10",96,7
"2012-07-13",2,5
"2013-05-21",361,1
"2013-09-10",41,1
"2015-04-09",7,1
"2015-10-01",233,3
"2008-10-10",94,9
"2009-09-25",63,1
"2010-07-26",17,7
"2011-06-10",97,1
"2012-07-13",3,3
"2013-05-21",362,7
"2013-12-20",308,52
"2015-01-19",353,3
"2015-10-01",234,17
"2008-10-10",95,10
"2009-09-25",64,4
"2013-05-21",363,13
"2013-09-10",43,5
"2015-01-19",354,4
"2015-10-01",235,7
"2016-01-04",245,6
"2008-10-10",96,16
"2009-09-25",65,2
"2010-04-01",175,6
"2010-07-26",19,1
"2011-06-10",99,77
"2013-05-21",364,8
"2015-01-19",355,4
"2008-06-27",216,1
"2008-10-10",97,4
"2009-09-25",66,10
"2010-04-01",176,3
"2010-07-26",20,5
"2013-02-20",291,1
"2013-05-21",365,6
"2013-07-09",1,28
"2015-01-19",356,4
"2015-04-09",11,2
"2008-12-17",39,3
"2010-04-01",177,5
"2012-07-13",7,1
"2013-07-09",2,5
"2015-01-19",357,1
"2015-04-09",12,3
"2008-12-17",40,5
"2009-06-17",1,25
"2013-07-09",3,3
"2015-04-09",13,5
"2008-12-17",41,1
"2009-12-16",30,5
"2010-04-01",179,2
"2010-07-26",23,13
"2010-11-17",329,1
"2012-03-26",115,1
"2012-10-31",161,1
"2015-04-09",14,1
"2009-04-06",175,6
"2009-06-17",3,2
"2009-12-16",31,1
"2010-11-17",330,1
"2013-12-20",315,13
"2015-01-19",360,1
"2015-04-09",15,5
"2008-10-10",102,5
"2008-12-17",43,5
"2009-04-06",176,3
"2010-04-01",181,1
"2012-07-13",11,2
"2012-10-31",163,1
"2014-03-28",94,9
"2015-01-19",361,1
"2015-04-09",16,2
"2009-04-06",177,5
"2010-04-01",182,4
"2010-11-17",332,5
"2012-07-13",12,3
"2013-07-09",7,1
"2014-03-28",95,10
"2015-01-19",362,7
"2015-04-09",17,8
"2008-10-10",104,2
"2010-11-17",333,6
"2011-06-10",107,1
"2012-03-26",119,15
"2012-07-13",13,5
"2013-02-20",298,1
"2014-03-28",96,7
"2015-01-19",363,14
"2008-10-10",105,3
"2009-04-06",179,2
"2010-11-17",334,10
"2011-02-21",1,25
"2012-03-26",120,8
"2012-07-13",14,1
"2013-09-10",53,1
"2014-03-28",97,1
"2015-01-19",364,13
"2015-04-09",19,1
"2015-10-01",245,6
"2010-11-17",335,7
"2011-02-21",2,5
"2012-07-13",15,5
"2013-09-10",54,1
"2015-01-19",365,6
"2015-04-09",20,9
"2008-10-10",107,1
"2009-04-06",181,1
"2010-07-26",30,5
"2011-02-21",3,3
"2012-07-13",16,2
"2013-07-09",11,2
"2013-09-10",55,1
"2014-03-28",99,1
"2008-10-10",108,5
"2009-04-06",182,4
"2010-07-26",31,1
"2012-07-13",17,8
"2012-10-31",169,1
"2013-07-09",12,3
"2013-09-10",56,2
"2009-06-17",11,1
"2009-12-16",39,3
"2012-12-11",235,1
"2013-07-09",13,5
"2015-04-09",23,13
"2008-10-10",110,1
"2009-06-17",12,3
"2009-12-16",40,5
"2010-11-17",339,3
"2012-07-13",19,1
"2013-02-20",304,1
"2013-07-09",14,1
"2009-06-17",13,5
"2009-12-16",41,1
"2010-11-17",340,1
"2011-02-21",7,1
"2012-07-13",20,9
"2013-07-09",15,5
"2013-09-10",59,5
"2008-12-17",53,1
"2009-06-17",14,1
"2010-11-17",341,5
"2011-06-10",115,1
"2012-03-26",127,1
"2013-07-09",16,2
"2008-12-17",54,1
"2009-06-17",15,4
"2009-12-16",43,5
"2010-11-17",342,7
"2013-07-09",17,8
"2008-12-17",55,1
"2009-06-17",16,2
"2010-11-17",343,2
"2012-07-13",23,13
"2012-10-31",175,11
"2012-12-11",240,2
"2013-02-20",308,52
"2013-09-10",62,3
"2008-12-17",56,2
"2009-06-17",17,7
"2011-02-21",11,1
"2012-03-26",130,1
"2012-10-31",176,3
"2013-07-09",19,1
"2013-09-10",63,1
"2013-12-20",329,1
"2014-03-28",107,1
"2010-07-26",39,3
"2011-02-21",12,3
"2011-06-10",119,15
"2012-10-31",177,15
"2013-07-09",20,9
"2013-09-10",64,4
"2013-12-20",330,1
"2015-04-09",30,5
"2008-06-27",236,2
"2009-06-17",19,1
"2010-07-26",40,5
"2011-02-21",13,5
"2011-06-10",120,8
"2011-09-05",94,9
"2013-09-10",65,2
"2015-04-09",31,1
"2008-06-27",237,3
"2008-10-10",118,4
"2008-12-17",59,5
"2009-06-17",20,5
"2010-07-26",41,1
"2011-02-21",14,1
"2011-09-05",95,10
"2012-10-31",179,7
"2013-09-10",66,11
"2013-12-20",332,6
"2015-04-09",32,1
"2015-07-03",1,32
"2008-06-27",238,2
"2008-10-10",119,15
"2011-02-21",15,5
"2011-09-05",96,7
"2012-03-26",134,1
"2012-10-31",180,5
"2013-07-09",23,13
"2013-12-20",333,6
"2015-07-03",2,5
"2008-10-10",120,10
"2010-07-26",43,5
"2011-02-21",16,2
"2011-09-05",97,1
"2012-03-26",135,1
"2012-10-31",181,8
"2013-02-20",314,36
"2013-12-20",334,10
"2015-07-03",3,3
"2008-06-27",240,4
"2008-12-17",62,2
"2009-06-17",23,13
"2011-02-21",17,8
"2012-07-13",30,5
"2012-10-31",182,10
"2013-02-20",315,82
"2013-12-20",335,7
"2014-09-08",277,1
"2008-12-17",63,1
"2010-11-17",351,1
"2011-09-05",99,77
"2012-07-13",31,1
"2013-02-20",316,36
"2013-12-20",336,1
"2015-04-09",36,1
"2008-12-17",64,4
"2009-12-16",53,1
"2011-02-21",19,1
"2013-02-20",317,33
"2014-03-28",115,1
"2008-12-17",65,2
"2009-12-16",54,1
"2011-02-21",20,9
"2011-06-10",127,1
"2013-02-20",318,37
"2015-07-03",7,1
"2008-12-17",66,10
"2009-09-25",94,9
"2009-12-16",55,1
"2010-11-17",354,1
"2013-12-20",339,3
"2015-04-09",39,3
"2008-06-27",245,9
"2009-09-25",95,10
"2009-12-16",56,2
"2013-07-09",30,5
"2013-12-20",340,1
"2015-04-09",40,8
"2009-09-25",96,7
"2010-11-17",356,1
"2011-02-21",23,13
"2011-06-10",130,1
"2012-07-13",36,1
"2013-07-09",31,1
"2013-12-20",341,5
"2014-03-28",119,15
"2015-04-09",41,1
"2016-01-04",277,1
"2008-04-01",1,25
"2009-06-17",30,5
"2009-09-25",97,1
"2010-11-17",357,1
"2013-12-20",342,7
"2014-03-28",120,8
"2015-07-03",11,2
"2009-06-17",31,1
"2009-12-16",59,5
"2013-12-20",343,2
"2014-09-08",285,6
"2015-04-09",43,5
"2015-07-03",12,3
"2008-04-01",3,2
"2010-07-26",53,1
"2011-09-05",107,1
"2012-07-13",39,3
"2014-03-28",122,1
"2015-07-03",13,5
"2010-07-26",54,1
"2010-11-17",360,1
"2011-06-10",134,1
"2012-07-13",40,8
"2015-07-03",14,1
"2009-12-16",62,2
"2010-07-26",55,1
"2010-11-17",361,1
"2011-06-10",135,1
"2012-07-13",41,1
"2013-07-09",36,1
"2015-07-03",15,5
"2008-10-10",133,1
"2009-12-16",63,1
"2010-07-26",56,2
"2010-11-17",362,7
"2015-07-03",16,2
"2009-12-16",64,4
"2010-11-17",363,13
"2011-02-21",30,5
"2012-07-13",43,5
"2015-07-03",17,8
"2009-12-16",65,2
"2010-11-17",364,8
"2011-02-21",31,1
"2012-01-18",1,28
"2013-02-20",329,1
"2013-07-09",39,3
"2014-03-28",127,1
"2014-09-08",291,1
"2016-01-04",285,6
"2008-10-10",136,2
"2009-12-16",66,10
"2010-07-26",59,5
"2010-11-17",365,6
"2012-01-18",2,5
"2013-02-20",330,1
"2013-07-09",40,8
"2015-07-03",19,1
"2009-06-17",39,3
"2012-01-18",3,3
"2013-07-09",41,1
"2015-07-03",20,9
"2015-10-01",277,1
"2008-04-01",11,1
"2009-06-17",40,5
"2009-09-25",107,1
"2011-09-05",115,1
"2013-02-20",332,6
"2014-03-28",130,1
"2008-04-01",12,2
"2009-06-17",41,1
"2010-07-26",62,2
"2013-02-20",333,6
"2013-07-09",43,5
"2013-12-20",353,1
"2015-04-09",53,1
"2008-04-01",13,5
"2010-07-26",63,1
"2011-02-21",36,1
"2013-02-20",334,10
"2013-12-20",354,1
"2015-04-09",54,1
"2015-07-03",23,13
"2008-04-01",14,1
"2009-06-17",43,5
"2010-07-26",64,4
"2012-01-18",7,1
"2013-02-20",335,7
"2015-04-09",55,1
"2016-01-04",291,3
"2008-04-01",15,4
"2010-07-26",65,2
"2011-09-05",119,15
"2013-02-20",336,1
"2013-12-20",356,1
"2014-03-28",134,1
"2014-09-08",298,1
"2015-04-09",56,2
"2008-04-01",16,2
"2010-07-26",66,10
"2011-02-21",39,3
"2011-09-05",120,8
"2013-12-20",357,1
"2014-03-28",135,1
"2015-04-09",57,74
"2008-04-01",17,7
"2011-02-21",40,8
"2012-07-13",53,1
"2011-02-21",41,1
"2012-01-18",11,2
"2012-07-13",54,1
"2013-02-20",339,3
"2015-04-09",59,5
"2015-10-01",285,6
"2016-01-04",295,2
"2008-04-01",19,1
"2009-09-25",115,1
"2012-01-18",12,3
"2012-03-26",161,1
"2012-07-13",55,1
"2013-02-20",340,1
"2013-09-10",94,9
"2013-12-20",360,1
"2015-04-09",60,1
"2016-01-04",296,1
"2008-04-01",20,5
"2011-02-21",43,5
"2012-01-18",13,5
"2012-07-13",56,2
"2013-02-20",341,5
"2013-09-10",95,10
"2013-12-20",361,1
"2015-07-03",30,5
"2016-01-04",297,1
"2008-04-01",21,2
"2008-06-27",267,2
"2012-01-18",14,1
"2012-03-26",163,1
"2013-02-20",342,7
"2013-09-10",96,7
"2013-12-20",362,7
"2014-09-08",304,1
"2015-04-09",62,3
"2015-07-03",31,1
"2016-01-04",298,1
"2012-01-18",15,5
"2013-02-20",343,2
"2013-07-09",53,1
"2013-09-10",97,1
"2013-12-20",363,13
"2015-04-09",63,1
"2015-07-03",32,1
"2008-04-01",23,12
"2008-06-27",269,1
"2009-09-25",119,15
"2011-09-05",127,1
"2012-01-18",16,2
"2012-07-13",59,5
"2013-07-09",54,1
"2013-12-20",364,8
"2015-04-09",64,4
"2009-06-17",53,1
"2009-09-25",120,8
"2012-01-18",17,8
"2012-12-11",277,1
"2013-07-09",55,1
"2013-09-10",99,78
"2013-12-20",365,6
"2015-04-09",65,2
"2015-10-01",291,3
"2016-01-04",301,2
"2009-06-17",54,1
"2013-07-09",56,2
"2014-09-08",308,78
"2015-04-09",66,11
"2008-12-17",94,9
"2009-06-17",55,1
"2011-09-05",130,1
"2012-01-18",19,1
"2012-07-13",62,3
"2015-07-03",36,1
"2008-12-17",95,10
"2009-06-17",56,2
"2012-01-18",20,9
"2012-03-26",169,1
"2012-07-13",63,1
"2016-01-04",304,1
"2008-12-17",96,7
"2012-07-13",64,4
"2013-07-09",59,5
"2015-04-09",69,80
"2015-10-01",295,2
"2007-12-19",1,25
"2012-07-13",65,2
"2015-07-03",39,3
"2015-10-01",296,1
"2008-04-01",30,5
"2009-06-17",59,5
"2011-02-21",53,1
"2011-09-05",134,1
"2012-01-18",23,13
"2012-07-13",66,11
"2015-04-09",71,1
"2015-07-03",40,8
"2015-10-01",297,1
"2007-12-19",3,2
"2008-04-01",31,1
"2008-06-27",277,2
"2009-09-25",127,1
"2011-02-21",54,1
"2011-06-10",161,1
"2011-09-05",135,1
"2013-07-09",62,3
"2015-07-03",41,1
"2015-10-01",298,1
"2016-01-04",308,78
"2011-02-21",55,1
"2012-12-11",285,5
"2013-02-20",353,1
"2013-07-09",63,1
"2013-09-10",107,1
"2014-09-08",315,13
"2009-06-17",62,2
"2011-02-21",56,2
"2011-06-10",163,1
"2012-03-26",175,11
"2013-02-20",354,1
"2013-05-21",1,28
"2013-07-09",64,4
"2014-09-08",316,1
"2015-07-03",43,5
"2009-06-17",63,1
"2009-09-25",130,1
"2010-04-01",240,2
"2012-03-26",176,3
"2013-05-21",2,5
"2013-07-09",65,2
"2015-10-01",301,2
"2008-06-27",281,1
"2009-06-17",64,4
"2012-03-26",177,15
"2013-02-20",356,1
"2013-05-21",3,3
"2013-07-09",66,11
"2009-06-17",65,2
"2011-02-21",59,5
"2013-02-20",357,1
"2009-06-17",66,10
"2009-12-16",94,9
"2012-01-18",30,5
"2012-03-26",179,7
"2015-10-01",304,1
"2009-09-25",134,1
"2009-12-16",95,10
"2012-01-18",31,1
"2012-03-26",180,5
"2012-12-11",291,1
"2016-01-04",315,13
"2007-12-19",11,1
"2008-04-01",39,3
"2008-12-17",107,1
"2009-04-06",240,2
"2009-09-25",135,1
"2009-12-16",96,7
"2011-02-21",62,2
"2011-06-10",169,1
"2012-03-26",181,8
"2013-02-20",360,1
"2013-05-21",7,1
"2016-01-04",316,1
"2007-12-19",12,2
"2008-04-01",40,5
"2009-12-16",97,1
"2011-02-21",63,1
"2012-03-26",182,10
"2013-02-20",361,1
"2013-09-10",115,1
"2007-12-19",13,5
"2008-04-01",41,1
"2011-02-21",64,4
"2013-02-20",362,7
"2015-10-01",308,78
"2016-01-04",318,1
"2007-12-19",14,1
"2011-02-21",65,2
"2013-02-20",363,13
"2014-03-28",161,1
"2015-01-19",1,32
"2016-01-04",319,1
"2007-12-19",15,4
"2008-04-01",43,5
"2011-02-21",66,11
"2012-01-18",36,1
"2013-02-20",364,8
"2013-05-21",11,2
"2015-01-19",2,5
"2015-07-03",53,1
"2007-12-19",16,2
"2010-07-26",94,9
"2013-02-20",365,6
"2013-05-21",12,3
"2013-09-10",119,15
"2014-03-28",163,1
"2015-01-19",3,3
"2015-04-09",85,3
"2015-07-03",54,1
"2007-12-19",17,7
"2010-07-26",95,10
"2011-06-10",175,11
"2012-12-11",298,1
"2013-05-21",13,5
"2013-09-10",120,8
"2015-04-09",86,2
"2015-07-03",55,1
"2010-07-26",96,7
"2011-06-10",176,3
"2012-01-18",39,3
"2013-05-21",14,1
"2014-09-08",329,1
"2015-07-03",56,2
"2007-12-19",19,1
"2010-07-26",97,1
"2011-06-10",177,15
"2012-01-18",40,8
"2012-10-31",235,1
"2013-05-21",15,5
"2014-09-08",330,2
"2015-07-03",57,74
"2007-12-19",20,5
"2008-10-10",175,7
"2012-01-18",41,1
"2013-05-21",16,2
"2015-01-19",7,1
"2015-10-01",315,13
"2007-12-19",21,2
"2008-10-10",176,5
"2011-06-10",179,7
"2013-05-21",17,8
"2014-09-08",332,7
"2015-07-03",59,5
"2015-10-01",316,1
"2008-10-10",177,6
"2009-12-16",107,1
"2011-06-10",180,5
"2012-01-18",43,5
"2014-03-28",169,1
"2014-09-08",333,7
"2015-07-03",60,1
"2007-12-19",23,12
"2008-10-10",178,2
"2008-12-17",119,15
"2011-06-10",181,8
"2012-12-11",304,1
"2013-05-21",19,1
"2014-09-08",334,10
"2015-04-09",92,1
"2015-10-01",318,1
"2016-01-04",328,2
"2008-06-27",298,1
"2008-10-10",179,2
"2008-12-17",120,8
"2011-06-10",182,10
"2012-10-31",240,2
"2013-05-21",20,9
"2013-09-10",127,1
"2014-09-08",335,8
"2015-01-19",11,2
"2015-07-03",62,3
"2015-10-01",319,1
"2016-01-04",329,2
"2008-04-01",53,1
"2014-09-08",336,1
"2015-01-19",12,3
"2015-04-09",94,9
"2015-07-03",63,1
"2016-01-04",330,2
"2008-04-01",54,1
"2008-10-10",181,1
"2015-01-19",13,5
"2015-04-09",95,10
"2015-07-03",64,4
"2008-04-01",55,1
"2008-10-10",182,4
"2012-12-11",308,52
"2013-05-21",23,13
"2013-09-10",130,1
"2015-01-19",14,1
"2015-04-09",96,7
"2015-07-03",65,2
"2016-01-04",332,7
"2008-04-01",56,2
"2008-10-10",183,2
"2014-03-28",175,26
"2014-09-08",339,3
"2015-01-19",15,5
"2015-04-09",97,3
"2015-07-03",66,11
"2016-01-04",333,7
"2008-10-10",184,1
"2010-07-26",107,1
"2011-09-05",161,1
"2014-03-28",176,3
"2014-09-08",340,3
"2015-01-19",16,2
"2016-01-04",334,10
"2007-12-19",30,5
"2009-12-16",115,1
"2012-07-13",94,9
"2014-03-28",177,23
"2014-09-08",341,5
"2015-01-19",17,8
"2015-04-09",99,1
"2016-01-04",335,8
"2007-12-19",31,1
"2008-04-01",59,6
"2008-10-10",186,1
"2008-12-17",127,1
"2011-09-05",163,1
"2012-07-13",95,10
"2013-09-10",134,1
"2014-09-08",342,7
"2015-07-03",69,80
"2016-01-04",336,1
"2012-01-18",53,1
"2012-07-13",96,7
"2013-09-10",135,1
"2014-03-28",179,12
"2014-09-08",343,2
"2015-01-19",19,1
"2016-01-04",337,1
"2012-01-18",54,1
"2012-07-13",97,1
"2012-12-11",314,36
"2014-03-28",180,6
"2015-01-19",20,9
"2015-07-03",71,1
"2015-10-01",328,2
"2008-04-01",62,2
"2008-12-17",130,1
"2009-12-16",119,15
"2012-01-18",55,1
"2012-12-11",315,82
"2013-05-21",30,5
"2014-03-28",181,14
"2015-10-01",329,2
"2016-01-04",339,4
"2008-04-01",63,2
"2009-12-16",120,8
"2012-01-18",56,2
"2012-07-13",99,77
"2012-12-11",316,36
"2013-05-21",31,1
"2013-07-09",94,9
"2014-03-28",182,11
"2015-10-01",330,2
"2016-01-04",340,3
"2008-04-01",64,4
"2012-12-11",317,33
"2013-07-09",95,10
"2015-01-19",23,13
"2016-01-04",341,5
"2008-04-01",65,2
"2008-10-10",192,1
"2009-06-17",94,9
"2010-07-26",115,1
"2011-09-05",169,1
"2012-01-18",58,1
"2012-12-11",318,37
"2013-07-09",96,7
"2015-10-01",332,7
"2016-01-04",342,7
"2008-04-01",66,10
"2008-12-17",134,1
"2009-06-17",95,10
"2012-01-18",59,5
"2013-07-09",97,1
"2015-04-09",107,1
"2015-10-01",333,7
"2016-01-04",343,2
"2007-12-19",39,3
"2008-12-17",135,1
"2009-06-17",96,7
"2009-09-25",163,1
"2014-09-08",350,1
"2015-10-01",334,10
"2007-12-19",40,5
"2013-05-21",36,1
"2013-07-09",99,78
"2015-10-01",335,8
"2016-01-04",345,1
"2007-12-19",41,1
"2010-07-26",119,15
"2012-01-18",62,3
"2015-10-01",336,1
"2009-12-16",127,1
"2010-07-26",120,8
"2012-01-18",63,1
"2014-09-08",353,1
"2015-10-01",337,1
"2007-12-19",43,5
"2010-04-01",277,1
"2011-02-21",94,9
"2011-09-05",175,11
"2012-01-18",64,4
"2013-05-21",39,3
"2014-09-08",354,1
"2015-01-19",30,5
"2010-11-17",1,25
"2011-02-21",95,10
"2011-09-05",176,3
"2012-01-18",65,2
"2013-05-21",40,8
"2015-01-19",31,1
"2015-10-01",339,4
"2009-12-16",130,1
"2010-11-17",2,5
"2011-02-21",96,7
"2011-09-05",177,15
"2012-01-18",66,11
"2013-05-21",41,1
"2014-09-08",356,1
"2015-01-19",32,1
"2015-10-01",340,3
"2010-11-17",3,3
"2011-02-21",97,1
"2014-09-08",357,1
"2015-04-09",115,1
"2015-10-01",341,5
"2011-09-05",179,7
"2013-05-21",43,5
"2015-07-03",85,3
"2015-10-01",342,7
"2016-01-04",352,1
"2009-04-06",277,1
"2011-02-21",99,77
"2011-09-05",180,5
"2012-12-11",329,1
"2013-07-09",107,1
"2015-07-03",86,2
"2015-10-01",343,2
"2016-01-04",353,3
"2008-04-01",77,5
"2009-12-16",134,1
"2010-07-26",127,1
"2011-09-05",181,8
"2012-12-11",330,1
"2014-09-08",360,1
"2015-01-19",36,1
"2016-01-04",354,4
"2008-04-01",78,4
"2009-06-17",107,1
"2009-12-16",135,1
"2010-11-17",7,1
"2011-09-05",182,10
"2014-09-08",361,1
"2015-04-09",119,15
"2015-10-01",345,1
"2016-01-04",355,4
"2008-04-01",79,7
"2009-09-25",175,6
"2010-04-01",285,5
"2012-07-13",115,1
"2012-12-11",332,6
"2014-09-08",362,7
"2015-04-09",120,8
"2016-01-04",356,4
"2008-04-01",80,5
"2009-09-25",176,3
"2010-07-26",130,1
"2012-12-11",333,6
"2014-09-08",363,13
"2015-01-19",39,3
"2016-01-04",357,1
"2007-12-19",53,1
"2009-09-25",177,5
"2012-12-11",334,10
"2014-09-08",364,13
"2015-01-19",40,8
"2015-04-09",122,1
"2015-07-03",91,1
"2007-12-19",54,1
"2008-04-01",82,3
"2010-11-17",11,1
"2012-12-11",335,7
"2014-09-08",365,6
"2015-01-19",41,1
"2015-07-03",92,1
"2007-12-19",55,1
"2008-04-01",83,4
"2008-06-27",329,1
"2009-09-25",179,2
"2010-11-17",12,3
"2012-07-13",119,15
"2012-12-11",336,1
"2015-04-09",124,5
"2015-10-01",350,1
"2016-01-04",360,1
"2007-12-19",56,2
"2008-06-27",330,1
"2009-04-06",285,5
"2010-07-26",134,1
"2010-11-17",13,5
"2011-02-21",107,1
"2012-07-13",120,8
"2013-07-09",115,1
"2015-01-19",43,5
"2015-07-03",94,9
"2016-01-04",361,1
"2008-04-01",85,2
"2009-09-25",181,1
"2010-04-01",291,1
"2010-07-26",135,1
"2010-11-17",14,1
"2013-05-21",53,1
"2015-07-03",95,10
"2016-01-04",362,7
"2008-04-01",86,4
"2008-06-27",332,5
"2009-06-17",115,1
"2009-09-25",182,4
"2010-11-17",15,5
"2012-12-11",339,3
"2013-05-21",54,1
"2013-09-10",161,1
"2015-04-09",127,1
"2015-07-03",96,7
"2015-10-01",353,3
"2016-01-04",363,14
"2007-12-19",59,6
"2010-11-17",16,2
"2012-12-11",340,1
"2013-05-21",55,1
"2013-12-20",1,28
"2015-07-03",97,3
"2015-10-01",354,4
"2016-01-04",364,9
"2008-06-27",334,10
"2010-11-17",17,8
"2012-12-11",341,5
"2013-05-21",56,2
"2013-07-09",119,15
"2013-09-10",163,1
"2013-12-20",2,5
"2015-10-01",355,4
"2016-01-04",365,7
"2008-04-01",89,1
"2008-06-27",335,7
"2008-10-10",216,1
"2012-10-31",277,1
"2012-12-11",342,7
"2013-07-09",120,8
"2013-12-20",3,3
"2015-04-09",130,1
"2015-07-03",99,1
"2015-10-01",356,4
"2007-12-19",62,2
"2008-04-01",90,6
"2009-06-17",119,15
"2010-11-17",19,1
"2012-12-11",343,2
"2015-10-01",357,1
"2007-12-19",63,2
"2009-06-17",120,8
"2010-11-17",20,5
"2012-07-13",127,1
"2013-05-21",59,5
"2007-12-19",64,4
"2008-04-01",92,3
"2010-04-01",298,1
"2011-02-21",115,1
"2007-12-19",65,2
"2008-04-01",93,8
"2012-03-26",235,1
"2013-12-20",7,1
"2015-04-09",134,1
"2015-10-01",360,1
"2007-12-19",66,10
"2008-04-01",94,6
"2010-11-17",23,13
"2012-07-13",130,1
"2013-05-21",62,3
"2013-09-10",169,1
"2015-01-19",53,1
"2015-04-09",135,1
"2015-10-01",361,1
"2008-04-01",95,7
"2013-05-21",63,1
"2015-01-19",54,1
"2015-10-01",362,7
"2008-04-01",96,14
"2011-02-21",119,15
"2013-05-21",64,4
"2013-07-09",127,1
"2015-01-19",55,1
"2015-10-01",363,14
"2008-04-01",97,4
"2009-04-06",298,1
"2011-02-21",120,8
"2012-10-31",285,5
"2013-05-21",65,2
"2013-12-20",11,2
"2015-01-19",56,2
"2015-07-03",107,1
"2015-10-01",364,8
"2009-06-17",127,1
"2012-03-26",240,2
"2012-07-13",134,1
"2013-05-21",66,11
"2013-12-20",12,3
"2015-01-19",57,74
"2015-10-01",365,6
"2012-07-13",135,1
"2013-07-09",130,1
"2013-12-20",13,5
"2012-12-11",353,1
"2013-09-10",175,26
"2013-12-20",14,1
"2015-01-19",59,5
"2009-06-17",130,1
"2010-11-17",30,5
"2012-01-18",94,9
"2012-12-11",354,1
"2013-09-10",176,3
"2013-12-20",15,5
"2015-01-19",60,1
"2008-04-01",102,5
"2010-11-17",31,1
"2012-01-18",95,10
"2013-09-10",177,23
"2013-12-20",16,2
"2012-01-18",96,7
"2012-10-31",291,1
"2012-12-11",356,1
"2013-07-09",134,1
"2013-09-10",178,1
"2013-12-20",17,8
"2015-01-19",62,3
"2008-04-01",104,2
"2011-02-21",127,1
"2012-01-18",97,1
"2012-12-11",357,1
"2013-07-09",135,1
"2013-09-10",179,11
"2015-01-19",63,1
"2007-12-19",77,5
"2008-04-01",105,3
"2008-06-27",351,1
"2009-06-17",134,1
"2011-06-10",235,1
"2013-09-10",180,6
"2013-12-20",19,1
"2015-01-19",64,4
"2015-07-03",115,1
"2007-12-19",78,4
"2009-06-17",135,1
"2009-12-16",163,1
"2012-01-18",99,77
"2013-09-10",181,14
"2013-12-20",20,9
"2015-01-19",65,2
"2007-12-19",79,7
"2008-04-01",107,1
