"snapshot","day","occurrenceCount"
"2014-03-28",57,562
"2008-10-10",66,20
"2011-09-05",43,6
"2012-10-31",127,1
"2013-05-21",334,20
"2013-09-10",14,1
"2008-06-27",186,2
"2012-01-18",360,1
"2013-05-21",335,14
"2013-09-10",15,7
"2014-03-28",59,10
"2012-01-18",361,1
"2013-05-21",336,1
"2013-09-10",16,4
"2007-12-19",341,1
"2010-11-17",298,1
"2012-01-18",362,9
"2012-10-31",130,1
"2013-09-10",17,13
"2015-01-19",328,1
"2008-12-17",11,1
"2009-09-25",39,4
"2012-01-18",363,35
"2014-03-28",62,4
"2015-01-19",329,5
"2008-12-17",12,11
"2009-09-25",40,5
"2009-12-16",1,62
"2012-01-18",364,13
"2013-05-21",339,19
"2013-09-10",19,1
"2013-12-20",285,5
"2014-03-28",63,1
"2015-01-19",330,2
"2008-12-17",13,10
"2009-09-25",41,1
"2012-01-18",365,15
"2013-05-21",340,1
"2013-09-10",20,344
"2014-03-28",64,5
"2008-06-27",192,1
"2008-12-17",14,1
"2009-12-16",3,3
"2012-10-31",134,1
"2013-05-21",341,54
"2014-03-28",65,5
"2015-01-19",332,18
"2008-12-17",15,6
"2009-09-25",43,6
"2012-10-31",135,1
"2013-05-21",342,90
"2014-03-28",66,27
"2015-01-19",333,7
"2015-10-01",214,27
"2008-12-17",16,4
"2010-11-17",304,2
"2013-05-21",343,6
"2013-09-10",23,25
"2015-01-19",334,20
"2008-12-17",17,12
"2011-09-05",53,2
"2015-01-19",335,17
"2008-10-10",77,6
"2011-09-05",54,4
"2013-12-20",291,2
"2014-03-28",69,1164
"2015-01-19",336,1
"2008-10-10",78,7
"2008-12-17",19,1
"2010-07-26",1,62
"2011-09-05",55,1
"2007-12-19",351,1
"2008-10-10",79,10
"2008-12-17",20,6
"2010-07-26",2,9
"2011-09-05",56,27
"2012-03-26",94,106
"2014-09-08",235,2
"2016-01-04",229,1
"2008-10-10",80,13
"2010-07-26",3,3
"2012-03-26",95,141
"2015-01-19",339,19
"2016-01-04",230,3
"2009-12-16",11,1
"2012-03-26",96,11
"2015-01-19",340,15
"2016-01-04",231,17
"2007-12-19",354,1
"2008-10-10",82,3
"2008-12-17",23,25
"2009-12-16",12,11
"2011-09-05",59,10
"2012-03-26",97,1
"2013-09-10",30,9
"2015-01-19",341,54
"2016-01-04",232,30
"2008-10-10",83,5
"2009-12-16",13,10
"2013-02-20",277,1
"2013-09-10",31,2
"2015-01-19",342,90
"2016-01-04",233,8
"2009-09-25",53,2
"2009-12-16",14,1
"2010-04-01",163,1
"2012-03-26",99,1533
"2013-12-20",298,1
"2015-01-19",343,6
"2016-01-04",234,28
"2008-10-10",85,4
"2009-09-25",54,4
"2009-12-16",15,6
"2011-09-05",62,4
"2013-05-21",353,1
"2016-01-04",235,11
"2008-10-10",86,7
"2009-09-25",55,1
"2009-12-16",16,4
"2011-09-05",63,1
"2013-05-21",354,1
"2015-01-19",345,1
"2009-09-25",56,2
"2009-12-16",17,12
"2011-09-05",64,5
"2015-04-09",1,108
"2007-12-19",360,1
"2010-07-26",11,1
"2011-09-05",65,5
"2013-05-21",356,2
"2013-09-10",36,1
"2015-04-09",2,9
"2007-12-19",361,2
"2008-10-10",89,1
"2008-12-17",30,9
"2009-04-06",163,1
"2009-12-16",19,1
"2010-07-26",12,11
"2011-09-05",66,27
"2013-05-21",357,1
"2015-04-09",3,3
"2015-10-01",229,1
"2007-12-19",362,16
"2008-10-10",90,9
"2008-12-17",31,2
"2009-09-25",59,10
"2009-12-16",20,6
"2010-07-26",13,10
"2013-12-20",304,2
"2015-10-01",230,3
"2007-12-19",363,41
"2010-07-26",14,1
"2011-06-10",94,106
"2013-02-20",285,5
"2013-09-10",39,4
"2015-01-19",350,1
"2015-10-01",231,17
"2007-12-19",364,17
"2008-10-10",92,4
"2010-07-26",15,6
"2011-06-10",95,141
"2012-03-26",107,1
"2012-07-13",1,71
"2013-05-21",360,1
"2013-09-10",40,17
"2015-10-01",232,30
"2007-12-19",365,18
"2008-10-10",93,10
"2009-09-25",62,3
"2009-12-16",23,25
"2010-07-26",16,4
"2011-06-10",96,11
"2012-07-13",2,9
"2013-05-21",361,1
"2013-09-10",41,1
"2015-04-09",7,1
"2015-10-01",233,8
"2008-10-10",94,106
"2009-09-25",63,1
"2010-07-26",17,12
"2011-06-10",97,1
"2012-07-13",3,3
"2013-05-21",362,9
"2013-12-20",308,255
"2015-01-19",353,7
"2015-10-01",234,28
"2008-10-10",95,141
"2009-09-25",64,4
"2013-05-21",363,35
"2013-09-10",43,6
"2015-01-19",354,11
"2015-10-01",235,11
"2016-01-04",245,13
"2008-10-10",96,26
"2009-09-25",65,5
"2010-04-01",175,28
"2010-07-26",19,1
"2011-06-10",99,1533
"2013-05-21",364,13
"2015-01-19",355,14
"2008-06-27",216,1
"2008-10-10",97,6
"2009-09-25",66,20
"2010-04-01",176,9
"2010-07-26",20,6
"2013-02-20",291,2
"2013-05-21",365,15
"2013-07-09",1,71
"2015-01-19",356,5
"2015-04-09",11,2
"2008-12-17",39,4
"2010-04-01",177,17
"2012-07-13",7,1
"2013-07-09",2,9
"2015-01-19",357,1
"2015-04-09",12,11
"2008-12-17",40,5
"2009-06-17",1,62
"2010-11-17",328,1
"2013-07-09",3,3
"2015-04-09",13,12
"2008-12-17",41,1
"2009-12-16",30,9
"2010-04-01",179,9
"2010-07-26",23,25
"2010-11-17",329,5
"2012-03-26",115,1
"2012-10-31",161,2
"2015-04-09",14,1
"2009-04-06",175,17
"2009-06-17",3,2
"2009-12-16",31,2
"2010-11-17",330,1
"2013-12-20",315,401
"2015-01-19",360,1
"2015-04-09",15,7
"2008-10-10",102,5
"2008-12-17",43,6
"2009-04-06",176,6
"2010-04-01",181,3
"2012-07-13",11,2
"2012-10-31",163,1
"2014-03-28",94,106
"2015-01-19",361,1
"2015-04-09",16,4
"2009-04-06",177,10
"2010-04-01",182,16
"2010-11-17",332,14
"2012-07-13",12,11
"2013-07-09",7,1
"2014-03-28",95,141
"2015-01-19",362,9
"2015-04-09",17,13
"2008-10-10",104,2
"2010-11-17",333,6
"2011-06-10",107,1
"2012-03-26",119,240
"2012-07-13",13,12
"2013-02-20",298,1
"2014-03-28",96,11
"2015-01-19",363,39
"2008-10-10",105,5
"2009-04-06",179,6
"2010-11-17",334,20
"2011-02-21",1,63
"2012-03-26",120,45
"2012-07-13",14,1
"2013-09-10",53,2
"2014-03-28",97,1
"2015-01-19",364,19
"2015-04-09",19,1
"2015-10-01",245,13
"2010-11-17",335,14
"2011-02-21",2,9
"2012-07-13",15,7
"2013-09-10",54,4
"2015-01-19",365,15
"2015-04-09",20,344
"2008-10-10",107,1
"2009-04-06",181,2
"2010-07-26",30,9
"2011-02-21",3,3
"2012-07-13",16,4
"2013-07-09",11,2
"2013-09-10",55,1
"2014-03-28",99,1
"2008-10-10",108,5
"2009-04-06",182,10
"2010-07-26",31,2
"2012-07-13",17,13
"2012-10-31",169,2
"2013-07-09",12,11
"2013-09-10",56,27
"2009-06-17",11,1
"2009-12-16",39,4
"2012-12-11",235,2
"2013-07-09",13,12
"2015-04-09",23,25
"2008-10-10",110,1
"2009-06-17",12,11
"2009-12-16",40,5
"2010-11-17",339,19
"2012-07-13",19,1
"2013-02-20",304,2
"2013-07-09",14,1
"2009-06-17",13,10
"2009-12-16",41,1
"2010-11-17",340,1
"2011-02-21",7,1
"2012-07-13",20,344
"2013-07-09",15,7
"2013-09-10",59,10
"2008-12-17",53,2
"2009-06-17",14,1
"2010-11-17",341,53
"2011-06-10",115,1
"2012-03-26",127,1
"2013-07-09",16,4
"2008-06-27",232,1
"2008-12-17",54,4
"2009-06-17",15,6
"2009-12-16",43,6
"2010-11-17",342,90
"2013-07-09",17,13
"2015-04-09",27,3
"2008-12-17",55,1
"2009-06-17",16,4
"2010-11-17",343,6
"2012-07-13",23,25
"2012-10-31",175,35
"2012-12-11",240,3
"2013-02-20",308,255
"2013-09-10",62,4
"2013-12-20",328,1
"2008-12-17",56,2
"2009-06-17",17,12
"2011-02-21",11,1
"2012-03-26",130,1
"2012-10-31",176,9
"2013-07-09",19,1
"2013-09-10",63,1
"2013-12-20",329,5
"2014-03-28",107,1
"2010-07-26",39,4
"2011-02-21",12,11
"2011-06-10",119,240
"2012-10-31",177,36
"2013-07-09",20,344
"2013-09-10",64,5
"2013-12-20",330,1
"2015-04-09",30,9
"2008-06-27",236,2
"2009-06-17",19,1
"2010-07-26",40,5
"2011-02-21",13,12
"2011-06-10",120,45
"2011-09-05",94,106
"2013-09-10",65,5
"2015-04-09",31,2
"2008-06-27",237,3
"2008-10-10",118,4
"2008-12-17",59,10
"2009-06-17",20,6
"2010-07-26",41,1
"2011-02-21",14,1
"2011-09-05",95,141
"2012-10-31",179,16
"2013-09-10",66,27
"2013-12-20",332,16
"2015-04-09",32,1
"2015-07-03",1,108
"2008-06-27",238,2
"2008-10-10",119,240
"2011-02-21",15,7
"2011-09-05",96,11
"2012-03-26",134,1
"2012-10-31",180,8
"2013-07-09",23,25
"2013-12-20",333,6
"2015-07-03",2,9
"2008-10-10",120,47
"2010-07-26",43,6
"2011-02-21",16,4
"2011-09-05",97,1
"2012-03-26",135,1
"2012-10-31",181,11
"2013-02-20",314,130
"2013-12-20",334,20
"2015-07-03",3,3
"2008-06-27",240,6
"2008-12-17",62,3
"2009-06-17",23,25
"2011-02-21",17,13
"2012-07-13",30,9
"2012-10-31",182,24
"2013-02-20",315,940
"2013-12-20",335,14
"2014-09-08",277,1
"2008-12-17",63,1
"2010-11-17",351,1
"2011-09-05",99,1533
"2012-07-13",31,2
"2013-02-20",316,111
"2013-12-20",336,1
"2015-04-09",36,1
"2008-12-17",64,4
"2009-12-16",53,2
"2011-02-21",19,1
"2013-02-20",317,81
"2014-03-28",115,1
"2008-12-17",65,5
"2009-12-16",54,4
"2011-02-21",20,344
"2011-06-10",127,1
"2013-02-20",318,117
"2015-07-03",7,1
"2008-12-17",66,20
"2009-09-25",94,106
"2009-12-16",55,1
"2010-11-17",354,1
"2013-12-20",339,19
"2015-04-09",39,4
"2008-06-27",245,12
"2009-09-25",95,141
"2009-12-16",56,2
"2013-07-09",30,9
"2013-12-20",340,2
"2015-04-09",40,17
"2009-09-25",96,11
"2010-11-17",356,2
"2011-02-21",23,25
"2011-06-10",130,1
"2012-07-13",36,1
"2013-07-09",31,2
"2013-12-20",341,54
"2014-03-28",119,240
"2015-04-09",41,1
"2016-01-04",277,1
"2008-04-01",1,78
"2009-06-17",30,9
"2009-09-25",97,1
"2010-11-17",357,1
"2013-12-20",342,90
"2014-03-28",120,45
"2015-07-03",11,2
"2009-06-17",31,2
"2009-12-16",59,10
"2013-12-20",343,6
"2014-09-08",285,6
"2015-04-09",43,6
"2015-07-03",12,11
"2008-04-01",3,3
"2010-07-26",53,2
"2011-09-05",107,1
"2012-07-13",39,4
"2014-03-28",122,4
"2015-07-03",13,12
"2010-07-26",54,4
"2010-11-17",360,1
"2011-06-10",134,1
"2012-07-13",40,17
"2015-07-03",14,1
"2009-12-16",62,3
"2010-07-26",55,1
"2010-11-17",361,1
"2011-06-10",135,1
"2012-07-13",41,1
"2013-07-09",36,1
"2015-07-03",15,7
"2008-10-10",133,1
"2009-12-16",63,1
"2010-07-26",56,2
"2010-11-17",362,9
"2015-04-09",47,1
"2015-07-03",16,4
"2009-12-16",64,4
"2010-11-17",363,35
"2011-02-21",30,9
"2012-07-13",43,6
"2013-02-20",328,1
"2015-07-03",17,13
"2009-12-16",65,5
"2010-11-17",364,13
"2011-02-21",31,2
"2012-01-18",1,71
"2013-02-20",329,5
"2013-07-09",39,4
"2014-03-28",127,1
"2014-09-08",291,2
"2016-01-04",285,6
"2008-10-10",136,2
"2009-12-16",66,20
"2010-07-26",59,10
"2010-11-17",365,15
"2012-01-18",2,9
"2013-02-20",330,1
"2013-07-09",40,17
"2015-07-03",19,1
"2009-06-17",39,4
"2012-01-18",3,3
"2013-07-09",41,1
"2015-07-03",20,344
"2015-10-01",277,1
"2008-04-01",11,2
"2009-06-17",40,5
"2009-09-25",107,1
"2011-09-05",115,1
"2013-02-20",332,16
"2014-03-28",130,1
"2008-04-01",12,11
"2009-06-17",41,1
"2010-07-26",62,3
"2013-02-20",333,6
"2013-07-09",43,6
"2013-12-20",353,1
"2015-04-09",53,2
"2008-04-01",13,10
"2010-07-26",63,1
"2011-02-21",36,1
"2013-02-20",334,20
"2013-12-20",354,1
"2015-04-09",54,4
"2015-07-03",23,25
"2008-04-01",14,2
"2009-06-17",43,6
"2010-07-26",64,4
"2012-01-18",7,1
"2013-02-20",335,14
"2015-04-09",55,1
"2016-01-04",291,4
"2008-04-01",15,9
"2010-07-26",65,5
"2011-09-05",119,240
"2013-02-20",336,1
"2013-12-20",356,2
"2014-03-28",134,1
"2014-09-08",298,1
"2015-04-09",56,174
"2008-04-01",16,4
"2010-07-26",66,20
"2011-02-21",39,4
"2011-09-05",120,45
"2013-12-20",357,1
"2014-03-28",135,1
"2015-04-09",57,1068
"2008-04-01",17,12
"2011-02-21",40,17
"2012-07-13",53,2
"2015-07-03",27,3
"2011-02-21",41,1
"2012-01-18",11,2
"2012-07-13",54,4
"2013-02-20",339,19
"2015-04-09",59,10
"2015-10-01",285,6
"2016-01-04",295,13
"2008-04-01",19,2
"2009-09-25",115,1
"2012-01-18",12,11
"2012-03-26",161,2
"2012-07-13",55,1
"2013-02-20",340,1
"2013-09-10",94,106
"2013-12-20",360,1
"2015-04-09",60,3
"2016-01-04",296,6
"2008-04-01",20,7
"2011-02-21",43,6
"2012-01-18",13,12
"2012-07-13",56,27
"2013-02-20",341,54
"2013-09-10",95,141
"2013-12-20",361,1
"2015-07-03",30,9
"2016-01-04",297,4
"2008-04-01",21,2
"2008-06-27",267,2
"2012-01-18",14,1
"2012-03-26",163,1
"2013-02-20",342,90
"2013-09-10",96,11
"2013-12-20",362,9
"2014-09-08",304,2
"2015-04-09",62,7
"2015-07-03",31,2
"2016-01-04",298,1
"2012-01-18",15,7
"2013-02-20",343,6
"2013-07-09",53,2
"2013-09-10",97,1
"2013-12-20",363,35
"2015-04-09",63,1
"2015-07-03",32,1
"2008-04-01",23,31
"2008-06-27",269,1
"2009-09-25",119,240
"2011-09-05",127,1
"2012-01-18",16,4
"2012-07-13",59,10
"2013-07-09",54,4
"2013-12-20",364,13
"2015-04-09",64,5
"2009-06-17",53,2
"2009-09-25",120,45
"2012-01-18",17,13
"2012-12-11",277,1
"2013-07-09",55,1
"2013-09-10",99,1534
"2013-12-20",365,15
"2015-04-09",65,5
"2015-10-01",291,4
"2016-01-04",301,9
"2009-06-17",54,4
"2013-07-09",56,27
"2014-09-08",308,1806
"2015-04-09",66,27
"2008-12-17",94,106
"2009-06-17",55,1
"2011-09-05",130,1
"2012-01-18",19,1
"2012-07-13",62,4
"2015-07-03",36,1
"2008-12-17",95,141
"2009-06-17",56,2
"2012-01-18",20,344
"2012-03-26",169,2
"2012-07-13",63,1
"2016-01-04",304,3
"2008-12-17",96,11
"2012-07-13",64,5
"2013-07-09",59,10
"2015-04-09",69,1164
"2015-10-01",295,13
"2007-12-19",1,78
"2012-07-13",65,5
"2015-07-03",39,4
"2015-10-01",296,6
"2008-04-01",30,18
"2009-06-17",59,10
"2011-02-21",53,2
"2011-09-05",134,1
"2012-01-18",23,25
"2012-07-13",66,27
"2015-04-09",71,1
"2015-07-03",40,17
"2015-10-01",297,4
"2007-12-19",3,3
"2008-04-01",31,4
"2008-06-27",277,2
"2009-09-25",127,1
"2011-02-21",54,4
"2011-06-10",161,2
"2011-09-05",135,1
"2013-07-09",62,4
"2015-07-03",41,1
"2015-10-01",298,1
"2016-01-04",308,1806
"2011-02-21",55,1
"2012-12-11",285,5
"2013-02-20",353,1
"2013-07-09",63,1
"2013-09-10",107,1
"2014-09-08",315,401
"2009-06-17",62,3
"2011-02-21",56,27
"2011-06-10",163,1
"2012-03-26",175,35
"2013-02-20",354,1
"2013-05-21",1,71
"2013-07-09",64,5
"2014-09-08",316,42
"2015-07-03",43,6
"2009-06-17",63,1
"2009-09-25",130,1
"2010-04-01",240,3
"2012-03-26",176,9
"2013-05-21",2,9
"2013-07-09",65,5
"2015-10-01",301,9
"2008-06-27",281,1
"2009-06-17",64,4
"2012-03-26",177,36
"2013-02-20",356,2
"2013-05-21",3,3
"2013-07-09",66,27
"2009-06-17",65,5
"2011-02-21",59,10
"2013-02-20",357,1
"2009-06-17",66,20
"2009-12-16",94,106
"2012-01-18",30,9
"2012-03-26",179,16
"2015-07-03",47,1
"2015-10-01",304,2
"2009-09-25",134,1
"2009-12-16",95,141
"2012-01-18",31,2
"2012-03-26",180,8
"2012-12-11",291,2
"2016-01-04",315,401
"2007-12-19",11,2
"2008-04-01",39,5
"2008-12-17",107,1
"2009-04-06",240,3
"2009-09-25",135,1
"2009-12-16",96,11
"2011-02-21",62,3
"2011-06-10",169,2
"2012-03-26",181,11
"2013-02-20",360,1
"2013-05-21",7,1
"2016-01-04",316,42
"2007-12-19",12,11
"2008-04-01",40,7
"2009-12-16",97,1
"2011-02-21",63,1
"2012-03-26",182,24
"2013-02-20",361,1
"2013-09-10",115,1
"2007-12-19",13,10
"2008-04-01",41,1
"2011-02-21",64,5
"2013-02-20",362,9
"2015-10-01",308,1806
"2016-01-04",318,1
"2007-12-19",14,2
"2011-02-21",65,5
"2013-02-20",363,35
"2014-03-28",161,2
"2015-01-19",1,108
"2016-01-04",319,1
"2007-12-19",15,9
"2008-04-01",43,9
"2011-02-21",66,27
"2012-01-18",36,1
"2013-02-20",364,13
"2013-05-21",11,2
"2015-01-19",2,9
"2015-07-03",53,2
"2007-12-19",16,4
"2010-07-26",94,106
"2013-02-20",365,15
"2013-05-21",12,11
"2013-09-10",119,240
"2014-03-28",163,1
"2015-01-19",3,3
"2015-04-09",85,3
"2015-07-03",54,4
"2007-12-19",17,12
"2010-07-26",95,141
"2011-06-10",175,38
"2012-12-11",298,1
"2013-05-21",13,12
"2013-09-10",120,45
"2014-09-08",328,1
"2015-04-09",86,3
"2015-07-03",55,1
"2010-07-26",96,11
"2011-06-10",176,9
"2012-01-18",39,4
"2013-05-21",14,1
"2014-09-08",329,5
"2015-07-03",56,199
"2007-12-19",19,2
"2010-07-26",97,1
"2011-06-10",177,36
"2012-01-18",40,17
"2012-10-31",235,2
"2013-05-21",15,7
"2014-09-08",330,2
"2015-07-03",57,1068
"2007-12-19",20,7
"2008-10-10",175,11
"2012-01-18",41,1
"2013-05-21",16,4
"2015-01-19",7,1
"2015-10-01",315,401
"2007-12-19",21,2
"2008-10-10",176,6
"2011-06-10",179,16
"2013-05-21",17,13
"2014-09-08",332,18
"2015-07-03",59,10
"2015-10-01",316,42
"2008-10-10",177,6
"2009-12-16",107,1
"2011-06-10",180,8
"2012-01-18",43,6
"2014-03-28",169,2
"2014-09-08",333,7
"2015-07-03",60,3
"2007-12-19",23,31
"2008-10-10",178,3
"2008-12-17",119,240
"2011-06-10",181,11
"2012-12-11",304,2
"2013-05-21",19,1
"2014-09-08",334,20
"2015-04-09",92,1
"2015-10-01",318,1
"2016-01-04",328,4
"2008-06-27",298,1
"2008-10-10",179,3
"2008-12-17",120,45
"2011-06-10",182,24
"2012-10-31",240,3
"2013-05-21",20,344
"2013-09-10",127,1
"2014-09-08",335,17
"2015-01-19",11,2
"2015-07-03",62,4
"2015-10-01",319,1
"2016-01-04",329,6
"2008-04-01",53,4
"2014-09-08",336,1
"2015-01-19",12,11
"2015-04-09",94,106
"2015-07-03",63,1
"2016-01-04",330,2
"2008-04-01",54,4
"2008-10-10",181,1
"2015-01-19",13,12
"2015-04-09",95,141
"2015-07-03",64,5
"2008-04-01",55,2
"2008-10-10",182,5
"2012-12-11",308,255
"2013-05-21",23,25
"2013-09-10",130,1
"2015-01-19",14,1
"2015-04-09",96,11
"2015-07-03",65,5
"2016-01-04",332,18
"2008-04-01",56,3
"2008-10-10",183,3
"2014-03-28",175,62
"2014-09-08",339,19
"2015-01-19",15,7
"2015-04-09",97,3
"2015-07-03",66,27
"2016-01-04",333,7
"2008-10-10",184,1
"2010-07-26",107,1
"2011-09-05",161,2
"2014-03-28",176,9
"2014-09-08",340,15
"2015-01-19",16,4
"2016-01-04",334,20
"2007-12-19",30,18
"2009-12-16",115,1
"2012-07-13",94,106
"2014-03-28",177,46
"2014-09-08",341,54
"2015-01-19",17,13
"2015-04-09",99,1
"2016-01-04",335,17
"2007-12-19",31,4
"2008-04-01",59,12
"2008-10-10",186,2
"2008-12-17",127,1
"2011-09-05",163,1
"2012-07-13",95,141
"2013-09-10",134,1
"2014-09-08",342,90
"2015-07-03",69,1164
"2016-01-04",336,1
"2012-01-18",53,2
"2012-07-13",96,11
"2013-09-10",135,1
"2014-03-28",179,22
"2014-09-08",343,6
"2015-01-19",19,1
"2016-01-04",337,3
"2012-01-18",54,4
"2012-07-13",97,1
"2012-12-11",314,130
"2014-03-28",180,9
"2015-01-19",20,344
"2015-07-03",71,1
"2015-10-01",328,4
"2008-04-01",62,6
"2008-12-17",130,1
"2009-12-16",119,240
"2012-01-18",55,1
"2012-12-11",315,940
"2013-05-21",30,9
"2014-03-28",181,18
"2015-10-01",329,6
"2016-01-04",339,20
"2008-04-01",63,2
"2009-12-16",120,45
"2012-01-18",56,27
"2012-07-13",99,1533
"2012-12-11",316,111
"2013-05-21",31,2
"2013-07-09",94,106
"2014-03-28",182,27
"2015-10-01",330,2
"2016-01-04",340,19
"2008-04-01",64,6
"2012-12-11",317,81
"2013-07-09",95,141
"2015-01-19",23,25
"2016-01-04",341,54
"2008-04-01",65,5
"2008-10-10",192,1
"2009-06-17",94,106
"2010-07-26",115,1
"2011-09-05",169,2
"2012-01-18",58,1
"2012-12-11",318,117
"2013-07-09",96,11
"2015-10-01",332,18
"2016-01-04",342,90
"2008-04-01",66,26
"2008-12-17",134,1
"2009-06-17",95,141
"2012-01-18",59,10
"2013-07-09",97,1
"2015-04-09",107,1
"2015-10-01",333,7
"2016-01-04",343,6
"2007-12-19",39,5
"2008-12-17",135,1
"2009-06-17",96,11
"2009-09-25",163,1
"2014-09-08",350,1
"2015-10-01",334,20
"2007-12-19",40,7
"2013-05-21",36,1
"2013-07-09",99,1534
"2015-01-19",27,1
"2015-10-01",335,17
"2016-01-04",345,1
"2007-12-19",41,1
"2010-07-26",119,240
"2012-01-18",62,4
"2015-10-01",336,1
"2009-12-16",127,1
"2010-07-26",120,45
"2012-01-18",63,1
"2014-09-08",353,1
"2015-10-01",337,3
"2007-12-19",43,9
"2010-04-01",277,1
"2011-02-21",94,106
"2011-09-05",175,38
"2012-01-18",64,5
"2013-05-21",39,4
"2014-09-08",354,1
"2015-01-19",30,9
"2010-11-17",1,63
"2011-02-21",95,141
"2011-09-05",176,9
"2012-01-18",65,5
"2013-05-21",40,17
"2015-01-19",31,2
"2015-10-01",339,20
"2009-12-16",130,1
"2010-11-17",2,9
"2011-02-21",96,11
"2011-09-05",177,36
"2012-01-18",66,27
"2013-05-21",41,1
"2014-09-08",356,2
"2015-01-19",32,1
"2015-10-01",340,19
"2010-11-17",3,3
"2011-02-21",97,1
"2014-09-08",357,1
"2015-04-09",115,1
"2015-10-01",341,54
"2011-09-05",179,16
"2012-12-11",328,1
"2013-05-21",43,6
"2015-07-03",85,3
"2015-10-01",342,90
"2016-01-04",352,1
"2009-04-06",277,1
"2011-02-21",99,1533
"2011-09-05",180,8
"2012-12-11",329,5
"2013-07-09",107,1
"2015-07-03",86,3
"2015-10-01",343,6
"2016-01-04",353,7
"2008-04-01",77,6
"2009-12-16",134,1
"2010-07-26",127,1
"2011-09-05",181,11
"2012-12-11",330,1
"2014-09-08",360,1
"2015-01-19",36,1
"2016-01-04",354,11
"2008-04-01",78,7
"2009-06-17",107,1
"2009-12-16",135,1
"2010-11-17",7,1
"2011-09-05",182,24
"2014-09-08",361,1
"2015-04-09",119,240
"2015-10-01",345,1
"2016-01-04",355,14
"2008-04-01",79,10
"2009-09-25",175,17
"2010-04-01",285,5
"2012-07-13",115,1
"2012-12-11",332,16
"2014-09-08",362,9
"2015-04-09",120,45
"2016-01-04",356,5
"2008-04-01",80,13
"2009-09-25",176,6
"2010-07-26",130,1
"2012-12-11",333,6
"2014-09-08",363,35
"2015-01-19",39,4
"2016-01-04",357,1
"2007-12-19",53,4
"2009-09-25",177,10
"2012-12-11",334,20
"2014-09-08",364,19
"2015-01-19",40,17
"2015-04-09",122,4
"2015-07-03",91,1
"2007-12-19",54,4
"2008-04-01",82,3
"2008-06-27",328,1
"2010-11-17",11,1
"2012-12-11",335,14
"2014-09-08",365,15
"2015-01-19",41,1
"2015-07-03",92,1
"2007-12-19",55,2
"2008-04-01",83,5
"2008-06-27",329,6
"2009-09-25",179,6
"2010-11-17",12,11
"2012-07-13",119,240
"2012-12-11",336,1
"2015-04-09",124,5
"2015-10-01",350,1
"2016-01-04",360,1
"2007-12-19",56,3
"2008-06-27",330,2
"2009-04-06",285,5
"2010-07-26",134,1
"2010-11-17",13,12
"2011-02-21",107,1
"2012-07-13",120,45
"2013-07-09",115,1
"2015-01-19",43,6
"2015-07-03",94,106
"2016-01-04",361,1
"2008-04-01",85,4
"2009-09-25",181,2
"2010-04-01",291,2
"2010-07-26",135,1
"2010-11-17",14,1
"2013-05-21",53,2
"2015-07-03",95,141
"2016-01-04",362,9
"2008-04-01",86,7
"2008-06-27",332,14
"2009-06-17",115,1
"2009-09-25",182,10
"2010-11-17",15,7
"2012-12-11",339,19
"2013-05-21",54,4
"2013-09-10",161,2
"2015-04-09",127,1
"2015-07-03",96,11
"2015-10-01",353,7
"2016-01-04",363,41
"2007-12-19",59,12
"2010-11-17",16,4
"2012-12-11",340,1
"2013-05-21",55,1
"2013-12-20",1,71
"2015-07-03",97,3
"2015-10-01",354,11
"2016-01-04",364,16
"2008-06-27",334,10
"2010-11-17",17,13
"2012-12-11",341,54
"2013-05-21",56,27
"2013-07-09",119,240
"2013-09-10",163,1
"2013-12-20",2,9
"2015-01-19",47,1
"2015-10-01",355,14
"2016-01-04",365,19
"2008-04-01",89,1
"2008-06-27",335,7
"2008-10-10",216,1
"2012-10-31",277,1
"2012-12-11",342,90
"2013-07-09",120,45
"2013-12-20",3,3
"2015-04-09",130,1
"2015-07-03",99,1
"2015-10-01",356,5
"2007-12-19",62,6
"2008-04-01",90,9
"2009-06-17",119,240
"2010-11-17",19,1
"2012-12-11",343,6
"2015-10-01",357,1
"2007-12-19",63,2
"2009-06-17",120,45
"2010-11-17",20,6
"2012-07-13",127,1
"2013-05-21",59,10
"2007-12-19",64,6
"2008-04-01",92,4
"2010-04-01",298,1
"2011-02-21",115,1
"2007-12-19",65,5
"2008-04-01",93,10
"2012-03-26",235,2
"2013-12-20",7,1
"2015-04-09",134,1
"2015-10-01",360,1
"2007-12-19",66,26
"2008-04-01",94,52
"2010-11-17",23,25
"2012-07-13",130,1
"2013-05-21",62,4
"2013-09-10",169,2
"2015-01-19",53,2
"2015-04-09",135,1
"2015-10-01",361,1
"2008-04-01",95,93
"2008-06-27",341,1
"2013-05-21",63,1
"2015-01-19",54,4
"2015-10-01",362,9
"2008-04-01",96,23
"2011-02-21",119,240
"2013-05-21",64,5
"2013-07-09",127,1
"2015-01-19",55,1
"2015-10-01",363,39
"2008-04-01",97,6
"2009-04-06",298,1
"2011-02-21",120,45
"2012-10-31",285,5
"2013-05-21",65,5
"2013-12-20",11,2
"2015-01-19",56,174
"2015-07-03",107,1
"2015-10-01",364,13
"2009-06-17",127,1
"2012-03-26",240,3
"2012-07-13",134,1
"2013-05-21",66,27
"2013-12-20",12,11
"2015-01-19",57,1068
"2015-10-01",365,15
"2012-07-13",135,1
"2013-07-09",130,1
"2013-12-20",13,12
"2012-12-11",353,1
