"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",491
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",167
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",166
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1156
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",663
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",159
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearOnly",58
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",76
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1156
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",166
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2805
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",159
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",167
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",86
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
