"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",1316
"2012-12-11",4,"OCCURRENCE",43
"2012-12-11",4,"FOSSIL_SPECIMEN",137
"2012-12-11",4,"PRESERVED_SPECIMEN",197
"2012-12-11",5,"LIVING_SPECIMEN",192
"2012-12-11",5,"OCCURRENCE",878
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",6738
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2012-12-11",6,"OCCURRENCE",4403
"2012-12-11",6,"HUMAN_OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",744
"2012-12-11",6,"PRESERVED_SPECIMEN",12324
"2012-12-11",7,"OCCURRENCE",31
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",162
"2013-02-20",0,"FOSSIL_SPECIMEN",520
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",293
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",10933
"2013-02-20",1,"PRESERVED_SPECIMEN",46684
"2013-02-20",1,"OCCURRENCE",22949
"2013-02-20",1,"HUMAN_OBSERVATION",2756
"2013-02-20",1,"OBSERVATION",1758
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",1317
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"FOSSIL_SPECIMEN",138
"2013-02-20",4,"PRESERVED_SPECIMEN",197
"2013-02-20",4,"OCCURRENCE",42
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",6771
"2013-02-20",5,"LIVING_SPECIMEN",192
"2013-02-20",5,"OCCURRENCE",874
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",770
"2013-02-20",6,"PRESERVED_SPECIMEN",12398
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2013-02-20",6,"OCCURRENCE",4273
"2013-02-20",6,"HUMAN_OBSERVATION",43
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",162
"2013-02-20",7,"OCCURRENCE",31
"2013-05-21",0,"PRESERVED_SPECIMEN",197
"2013-05-21",0,"OCCURRENCE",293
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",525
"2013-05-21",1,"PRESERVED_SPECIMEN",47930
"2013-05-21",1,"OCCURRENCE",24645
"2013-05-21",1,"HUMAN_OBSERVATION",2881
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",1,"FOSSIL_SPECIMEN",11014
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1317
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",140
"2013-05-21",4,"PRESERVED_SPECIMEN",197
"2013-05-21",4,"OCCURRENCE",42
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",6809
"2013-05-21",5,"OCCURRENCE",877
"2013-05-21",5,"LIVING_SPECIMEN",192
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",778
"2013-05-21",6,"PRESERVED_SPECIMEN",12476
"2013-05-21",6,"OCCURRENCE",4330
"2013-05-21",6,"HUMAN_OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",162
"2013-05-21",7,"OCCURRENCE",31
"2013-07-09",0,"FOSSIL_SPECIMEN",525
"2013-07-09",0,"PRESERVED_SPECIMEN",204
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",293
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",1731
"2013-07-09",1,"FOSSIL_SPECIMEN",11090
"2013-07-09",1,"PRESERVED_SPECIMEN",47917
"2013-07-09",1,"OCCURRENCE",23829
"2013-07-09",1,"HUMAN_OBSERVATION",2881
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",1317
"2013-07-09",3,"LIVING_SPECIMEN",47
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",4,"FOSSIL_SPECIMEN",140
"2013-07-09",4,"PRESERVED_SPECIMEN",389
"2013-07-09",4,"OCCURRENCE",42
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",7296
"2013-07-09",5,"LIVING_SPECIMEN",204
"2013-07-09",5,"OCCURRENCE",876
"2013-07-09",6,"HUMAN_OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",778
"2013-07-09",6,"PRESERVED_SPECIMEN",12735
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2013-07-09",6,"OCCURRENCE",4327
"2013-07-09",7,"OCCURRENCE",23
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",170
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",285
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",504
"2013-09-10",0,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"OCCURRENCE",22985
"2013-09-10",1,"HUMAN_OBSERVATION",8500
"2013-09-10",1,"OBSERVATION",32
"2013-09-10",1,"FOSSIL_SPECIMEN",10983
"2013-09-10",1,"PRESERVED_SPECIMEN",48567
"2013-09-10",3,"LIVING_SPECIMEN",47
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1317
"2013-09-10",4,"OCCURRENCE",42
"2013-09-10",4,"FOSSIL_SPECIMEN",140
"2013-09-10",4,"PRESERVED_SPECIMEN",387
"2013-09-10",5,"LIVING_SPECIMEN",198
"2013-09-10",5,"OCCURRENCE",876
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"PRESERVED_SPECIMEN",6827
"2013-09-10",6,"PRESERVED_SPECIMEN",12430
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2013-09-10",6,"OCCURRENCE",4324
"2013-09-10",6,"HUMAN_OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",778
"2013-09-10",7,"PRESERVED_SPECIMEN",160
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OCCURRENCE",283
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",504
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",22984
"2013-12-20",1,"HUMAN_OBSERVATION",8500
"2013-12-20",1,"OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",10983
"2013-12-20",1,"PRESERVED_SPECIMEN",48433
"2013-12-20",3,"LIVING_SPECIMEN",47
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",1317
"2013-12-20",4,"OCCURRENCE",31
"2013-12-20",4,"FOSSIL_SPECIMEN",140
"2013-12-20",4,"PRESERVED_SPECIMEN",387
"2013-12-20",5,"LIVING_SPECIMEN",175
"2013-12-20",5,"OCCURRENCE",520
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",6624
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2013-12-20",6,"OCCURRENCE",4040
"2013-12-20",6,"HUMAN_OBSERVATION",46
"2013-12-20",6,"FOSSIL_SPECIMEN",778
"2013-12-20",6,"PRESERVED_SPECIMEN",12030
"2013-12-20",7,"OCCURRENCE",10
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",3682
"2014-03-28",0,"PRESERVED_SPECIMEN",332
"2014-03-28",0,"OCCURRENCE",295
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",37355
"2014-03-28",1,"PRESERVED_SPECIMEN",50530
"2014-03-28",1,"OCCURRENCE",22979
"2014-03-28",1,"HUMAN_OBSERVATION",8508
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",1345
"2014-03-28",3,"LIVING_SPECIMEN",54
"2014-03-28",4,"FOSSIL_SPECIMEN",273
"2014-03-28",4,"PRESERVED_SPECIMEN",427
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",175
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"FOSSIL_SPECIMEN",153
"2014-03-28",5,"PRESERVED_SPECIMEN",7393
"2014-03-28",5,"OCCURRENCE",555
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2014-03-28",6,"FOSSIL_SPECIMEN",15073
"2014-03-28",6,"PRESERVED_SPECIMEN",12415
"2014-03-28",6,"OCCURRENCE",4398
"2014-03-28",6,"HUMAN_OBSERVATION",46
"2014-03-28",7,"FOSSIL_SPECIMEN",37
"2014-03-28",7,"PRESERVED_SPECIMEN",160
"2014-03-28",7,"OCCURRENCE",10
"2014-09-08",0,"FOSSIL_SPECIMEN",6306
"2014-09-08",0,"PRESERVED_SPECIMEN",181
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",416
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",38308
"2014-09-08",1,"PRESERVED_SPECIMEN",51409
"2014-09-08",1,"OCCURRENCE",23420
"2014-09-08",1,"HUMAN_OBSERVATION",11887
"2014-09-08",1,"OBSERVATION",265
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",54
"2014-09-08",3,"OCCURRENCE",1340
"2014-09-08",4,"FOSSIL_SPECIMEN",277
"2014-09-08",4,"PRESERVED_SPECIMEN",341
"2014-09-08",4,"OCCURRENCE",90
"2014-09-08",5,"FOSSIL_SPECIMEN",153
"2014-09-08",5,"PRESERVED_SPECIMEN",7812
"2014-09-08",5,"LIVING_SPECIMEN",175
"2014-09-08",5,"OCCURRENCE",591
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",15775
"2014-09-08",6,"PRESERVED_SPECIMEN",12231
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2014-09-08",6,"OCCURRENCE",4738
"2014-09-08",6,"HUMAN_OBSERVATION",223
"2014-09-08",7,"FOSSIL_SPECIMEN",37
"2014-09-08",7,"PRESERVED_SPECIMEN",154
"2014-09-08",7,"OCCURRENCE",30
"2015-01-19",0,"PRESERVED_SPECIMEN",529
"2015-01-19",0,"OCCURRENCE",429
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",4083
"2015-01-19",1,"PRESERVED_SPECIMEN",47467
"2015-01-19",1,"OCCURRENCE",24395
"2015-01-19",1,"HUMAN_OBSERVATION",11925
"2015-01-19",1,"OBSERVATION",265
"2015-01-19",1,"MATERIAL_CITATION",98
"2015-01-19",1,"FOSSIL_SPECIMEN",39944
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"OCCURRENCE",1408
"2015-01-19",3,"LIVING_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",277
"2015-01-19",4,"PRESERVED_SPECIMEN",354
"2015-01-19",4,"OCCURRENCE",191
"2015-01-19",4,"MATERIAL_CITATION",79
"2015-01-19",5,"FOSSIL_SPECIMEN",153
"2015-01-19",5,"PRESERVED_SPECIMEN",8701
"2015-01-19",5,"OCCURRENCE",595
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",15866
"2015-01-19",6,"PRESERVED_SPECIMEN",12827
"2015-01-19",6,"OCCURRENCE",4590
"2015-01-19",6,"HUMAN_OBSERVATION",237
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2015-01-19",7,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2015-01-19",7,"OCCURRENCE",38
"2015-04-09",0,"FOSSIL_SPECIMEN",6421
"2015-04-09",0,"PRESERVED_SPECIMEN",226
"2015-04-09",0,"OCCURRENCE",423
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",40311
"2015-04-09",1,"PRESERVED_SPECIMEN",47755
"2015-04-09",1,"OCCURRENCE",24396
"2015-04-09",1,"HUMAN_OBSERVATION",11925
"2015-04-09",1,"OBSERVATION",265
"2015-04-09",1,"MATERIAL_CITATION",98
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"OCCURRENCE",1408
"2015-04-09",3,"LIVING_SPECIMEN",54
"2015-04-09",4,"FOSSIL_SPECIMEN",329
"2015-04-09",4,"PRESERVED_SPECIMEN",439
"2015-04-09",4,"OCCURRENCE",191
"2015-04-09",4,"MATERIAL_CITATION",79
"2015-04-09",5,"FOSSIL_SPECIMEN",153
"2015-04-09",5,"PRESERVED_SPECIMEN",8757
"2015-04-09",5,"OCCURRENCE",604
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",5,"LIVING_SPECIMEN",175
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",15838
"2015-04-09",6,"PRESERVED_SPECIMEN",13225
"2015-04-09",6,"OCCURRENCE",4574
"2015-04-09",6,"HUMAN_OBSERVATION",237
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2015-04-09",7,"FOSSIL_SPECIMEN",44
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2015-04-09",7,"OCCURRENCE",38
"2015-07-03",0,"FOSSIL_SPECIMEN",3976
"2015-07-03",0,"PRESERVED_SPECIMEN",220
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",423
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",40873
"2015-07-03",1,"PRESERVED_SPECIMEN",47993
"2015-07-03",1,"MATERIAL_CITATION",98
"2015-07-03",1,"OCCURRENCE",24396
"2015-07-03",1,"HUMAN_OBSERVATION",11937
"2015-07-03",1,"OBSERVATION",266
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",54
"2015-07-03",3,"OCCURRENCE",1408
"2015-07-03",4,"FOSSIL_SPECIMEN",331
"2015-07-03",4,"PRESERVED_SPECIMEN",278
"2015-07-03",4,"MATERIAL_CITATION",79
"2015-07-03",4,"OCCURRENCE",191
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"FOSSIL_SPECIMEN",153
"2015-07-03",5,"PRESERVED_SPECIMEN",10301
"2015-07-03",5,"LIVING_SPECIMEN",175
"2015-07-03",5,"OCCURRENCE",604
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",6,"HUMAN_OBSERVATION",237
"2015-07-03",6,"FOSSIL_SPECIMEN",18189
"2015-07-03",6,"PRESERVED_SPECIMEN",15352
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2015-07-03",6,"OCCURRENCE",4574
"2015-07-03",7,"FOSSIL_SPECIMEN",44
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2015-07-03",7,"OCCURRENCE",40
"2015-10-01",0,"OCCURRENCE",303
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",4009
"2015-10-01",0,"PRESERVED_SPECIMEN",372
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",23908
"2015-10-01",1,"HUMAN_OBSERVATION",11954
"2015-10-01",1,"OBSERVATION",266
"2015-10-01",1,"MATERIAL_CITATION",98
"2015-10-01",1,"FOSSIL_SPECIMEN",40892
"2015-10-01",1,"PRESERVED_SPECIMEN",48692
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"OCCURRENCE",73
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",1350
"2015-10-01",4,"OCCURRENCE",104
"2015-10-01",4,"MATERIAL_CITATION",79
"2015-10-01",4,"FOSSIL_SPECIMEN",339
"2015-10-01",4,"PRESERVED_SPECIMEN",568
"2015-10-01",5,"LIVING_SPECIMEN",175
"2015-10-01",5,"OCCURRENCE",589
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"FOSSIL_SPECIMEN",153
"2015-10-01",5,"PRESERVED_SPECIMEN",10383
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2015-10-01",6,"OCCURRENCE",4363
"2015-10-01",6,"HUMAN_OBSERVATION",243
"2015-10-01",6,"FOSSIL_SPECIMEN",18239
"2015-10-01",6,"PRESERVED_SPECIMEN",17399
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",21
"2015-10-01",7,"FOSSIL_SPECIMEN",44
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2016-01-04",0,"PRESERVED_SPECIMEN",306
"2016-01-04",0,"OCCURRENCE",301
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",4010
"2016-01-04",1,"PRESERVED_SPECIMEN",47977
"2016-01-04",1,"OCCURRENCE",23559
"2016-01-04",1,"HUMAN_OBSERVATION",29953
"2016-01-04",1,"OBSERVATION",266
"2016-01-04",1,"MATERIAL_CITATION",98
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-01-04",1,"FOSSIL_SPECIMEN",40959
"2016-01-04",3,"PRESERVED_SPECIMEN",1375
"2016-01-04",3,"OCCURRENCE",73
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",593
"2016-01-04",4,"OCCURRENCE",104
"2016-01-04",4,"MATERIAL_CITATION",79
"2016-01-04",4,"FOSSIL_SPECIMEN",339
"2016-01-04",5,"PRESERVED_SPECIMEN",11220
"2016-01-04",5,"OCCURRENCE",589
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2016-01-04",5,"LIVING_SPECIMEN",255
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",153
"2016-01-04",6,"FOSSIL_SPECIMEN",18239
"2016-01-04",6,"PRESERVED_SPECIMEN",17237
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",4380
"2016-01-04",6,"HUMAN_OBSERVATION",243
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2016-01-04",7,"FOSSIL_SPECIMEN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2016-01-04",7,"OCCURRENCE",21
"2016-04-05",0,"OCCURRENCE",301
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",4056
"2016-04-05",0,"PRESERVED_SPECIMEN",359
"2016-04-05",1,"OCCURRENCE",23560
"2016-04-05",1,"HUMAN_OBSERVATION",20068
"2016-04-05",1,"OBSERVATION",266
"2016-04-05",1,"MATERIAL_CITATION",98
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2016-04-05",1,"FOSSIL_SPECIMEN",75440
"2016-04-05",1,"PRESERVED_SPECIMEN",14279
"2016-04-05",3,"OCCURRENCE",73
"2016-04-05",3,"LIVING_SPECIMEN",56
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1375
"2016-04-05",4,"PRESERVED_SPECIMEN",584
"2016-04-05",4,"OCCURRENCE",280
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"MATERIAL_CITATION",79
"2016-04-05",4,"FOSSIL_SPECIMEN",352
"2016-04-05",5,"PRESERVED_SPECIMEN",11313
"2016-04-05",5,"OCCURRENCE",589
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-04-05",5,"LIVING_SPECIMEN",255
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"FOSSIL_SPECIMEN",153
"2016-04-05",6,"PRESERVED_SPECIMEN",18245
"2016-04-05",6,"OCCURRENCE",4386
"2016-04-05",6,"HUMAN_OBSERVATION",244
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",18303
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2016-04-05",7,"OCCURRENCE",21
"2016-04-05",7,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"FOSSIL_SPECIMEN",759
"2016-07-04",0,"PRESERVED_SPECIMEN",358
"2016-07-04",0,"OCCURRENCE",301
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-07-04",1,"FOSSIL_SPECIMEN",48633
"2016-07-04",1,"PRESERVED_SPECIMEN",14436
"2016-07-04",1,"OCCURRENCE",23559
"2016-07-04",1,"HUMAN_OBSERVATION",20076
"2016-07-04",1,"OBSERVATION",266
"2016-07-04",1,"MATERIAL_CITATION",99
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",1375
"2016-07-04",3,"OCCURRENCE",73
"2016-07-04",3,"LIVING_SPECIMEN",56
"2016-07-04",4,"FOSSIL_SPECIMEN",216
"2016-07-04",4,"PRESERVED_SPECIMEN",585
"2016-07-04",4,"OCCURRENCE",280
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"MATERIAL_CITATION",79
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",11918
"2016-07-04",5,"OCCURRENCE",589
"2016-07-04",5,"HUMAN_OBSERVATION",22
"2016-07-04",5,"LIVING_SPECIMEN",255
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3367
"2016-07-04",6,"PRESERVED_SPECIMEN",18620
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",4392
"2016-07-04",6,"HUMAN_OBSERVATION",251
"2016-07-04",7,"FOSSIL_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2016-07-04",7,"OCCURRENCE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",357
"2016-10-07",0,"OCCURRENCE",301
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",759
"2016-10-07",1,"PRESERVED_SPECIMEN",14743
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",1,"OCCURRENCE",23576
"2016-10-07",1,"HUMAN_OBSERVATION",20134
"2016-10-07",1,"OBSERVATION",266
"2016-10-07",1,"MATERIAL_CITATION",99
"2016-10-07",1,"FOSSIL_SPECIMEN",48672
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",1375
"2016-10-07",3,"OCCURRENCE",73
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"FOSSIL_SPECIMEN",216
"2016-10-07",4,"PRESERVED_SPECIMEN",585
"2016-10-07",4,"OCCURRENCE",280
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"MATERIAL_CITATION",79
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",11977
"2016-10-07",5,"OCCURRENCE",589
"2016-10-07",5,"HUMAN_OBSERVATION",22
"2016-10-07",5,"LIVING_SPECIMEN",255
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",3367
"2016-10-07",6,"PRESERVED_SPECIMEN",18604
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",13166
"2016-10-07",6,"HUMAN_OBSERVATION",266
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2016-10-07",7,"FOSSIL_SPECIMEN",39
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2016-10-07",7,"OCCURRENCE",21
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",262
"2016-12-27",0,"OCCURRENCE",301
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",751
"2016-12-27",1,"PRESERVED_SPECIMEN",14804
"2016-12-27",1,"OCCURRENCE",25766
"2016-12-27",1,"HUMAN_OBSERVATION",29869
"2016-12-27",1,"OBSERVATION",266
"2016-12-27",1,"MATERIAL_CITATION",99
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2016-12-27",1,"FOSSIL_SPECIMEN",49653
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1457
"2016-12-27",3,"OCCURRENCE",73
"2016-12-27",3,"LIVING_SPECIMEN",56
"2016-12-27",4,"FOSSIL_SPECIMEN",220
"2016-12-27",4,"PRESERVED_SPECIMEN",588
"2016-12-27",4,"OCCURRENCE",280
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"MATERIAL_CITATION",79
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",12473
