"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",410
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",420
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",14230
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",166
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",38
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",412
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",102
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",51
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2869
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5493
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",196
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1274
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1621
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",937
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4450
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",578
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2337
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",562
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5686
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2064
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3128
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27005
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1056
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3621
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10449
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7076
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",996
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1445
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",428
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",332
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2127
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1640
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1150
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",420
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",14181
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",405
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearOnly",38
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",51
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5492
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",357
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",102
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",196
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",225
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1082
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",3558
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",62
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",107
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1258
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",562
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5739
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2097
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2475
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3153
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27017
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1106
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10580
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1662
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",938
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3816
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1186
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4500
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",428
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",923
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1445
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7076
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",696
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6486
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",332
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2105
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1082
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",62
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1029
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",107
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14179
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1256
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",405
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",420
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",93
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",159
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearOnly",38
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",355
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",100
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",202
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",2859
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5491
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
