"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1310
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101359
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2936
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2953
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42383
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2936
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
