"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"OCCURRENCE",262
"2012-01-18",4,"HUMAN_OBSERVATION",923
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",3489
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",1094
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-01-18",5,"OBSERVATION",383
"2012-01-18",6,"PRESERVED_SPECIMEN",122721
"2012-01-18",6,"FOSSIL_SPECIMEN",243
"2012-01-18",6,"OCCURRENCE",8555
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2012-01-18",6,"LIVING_SPECIMEN",317
"2012-01-18",6,"OBSERVATION",36
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"OCCURRENCE",6
"2012-01-18",7,"OBSERVATION",629
"2012-01-18",8,"OCCURRENCE",4
"2012-03-26",0,"FOSSIL_SPECIMEN",522
"2012-03-26",0,"PRESERVED_SPECIMEN",2781
"2012-03-26",0,"OCCURRENCE",153
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",247
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",11239
"2012-03-26",1,"PRESERVED_SPECIMEN",114061
"2012-03-26",1,"OCCURRENCE",16004
"2012-03-26",1,"HUMAN_OBSERVATION",12743
"2012-03-26",1,"OBSERVATION",7639
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"OCCURRENCE",45
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",467
"2012-03-26",4,"OCCURRENCE",305
"2012-03-26",4,"HUMAN_OBSERVATION",923
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"OBSERVATION",383
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3491
"2012-03-26",5,"OCCURRENCE",1095
"2012-03-26",6,"LIVING_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2012-03-26",6,"FOSSIL_SPECIMEN",243
"2012-03-26",6,"PRESERVED_SPECIMEN",130817
"2012-03-26",6,"OCCURRENCE",8965
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2012-03-26",7,"OBSERVATION",629
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2797
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OCCURRENCE",149
"2012-07-13",0,"OBSERVATION",247
"2012-07-13",0,"FOSSIL_SPECIMEN",522
"2012-07-13",1,"PRESERVED_SPECIMEN",131980
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",15603
"2012-07-13",1,"HUMAN_OBSERVATION",13188
"2012-07-13",1,"OBSERVATION",29056
"2012-07-13",1,"FOSSIL_SPECIMEN",10755
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",495
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",305
"2012-07-13",4,"HUMAN_OBSERVATION",923
"2012-07-13",4,"OBSERVATION",164
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4113
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",5,"OCCURRENCE",1087
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",243
"2012-07-13",6,"PRESERVED_SPECIMEN",132928
"2012-07-13",6,"LIVING_SPECIMEN",445
"2012-07-13",6,"OCCURRENCE",7284
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2012-07-13",6,"OBSERVATION",36
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"OCCURRENCE",6
"2012-07-13",7,"OBSERVATION",629
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",1846
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"MATERIAL_CITATION",1
"2012-10-31",0,"OCCURRENCE",149
"2012-10-31",0,"OBSERVATION",244
"2012-10-31",0,"FOSSIL_SPECIMEN",522
"2012-10-31",1,"PRESERVED_SPECIMEN",112282
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",15236
"2012-10-31",1,"HUMAN_OBSERVATION",13272
"2012-10-31",1,"OBSERVATION",28147
"2012-10-31",1,"FOSSIL_SPECIMEN",10785
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",25
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"PRESERVED_SPECIMEN",491
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",305
"2012-10-31",4,"HUMAN_OBSERVATION",923
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4050
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"OCCURRENCE",982
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",243
"2012-10-31",6,"PRESERVED_SPECIMEN",133268
"2012-10-31",6,"LIVING_SPECIMEN",445
"2012-10-31",6,"OCCURRENCE",7288
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2012-10-31",6,"OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"OBSERVATION",629
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",244
"2012-12-11",0,"FOSSIL_SPECIMEN",522
"2012-12-11",0,"PRESERVED_SPECIMEN",1846
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"MATERIAL_CITATION",1
"2012-12-11",0,"OCCURRENCE",149
"2012-12-11",1,"OBSERVATION",28147
"2012-12-11",1,"FOSSIL_SPECIMEN",10785
"2012-12-11",1,"PRESERVED_SPECIMEN",112315
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",15236
"2012-12-11",1,"HUMAN_OBSERVATION",13286
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",4,"OCCURRENCE",305
"2012-12-11",4,"HUMAN_OBSERVATION",923
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",491
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",974
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4059
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"OCCURRENCE",6981
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2012-12-11",6,"OBSERVATION",36
"2012-12-11",6,"FOSSIL_SPECIMEN",243
"2012-12-11",6,"PRESERVED_SPECIMEN",133043
"2012-12-11",6,"LIVING_SPECIMEN",445
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"OBSERVATION",629
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1861
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"MATERIAL_CITATION",1
"2013-02-20",0,"OCCURRENCE",149
"2013-02-20",0,"OBSERVATION",244
"2013-02-20",0,"FOSSIL_SPECIMEN",522
"2013-02-20",1,"PRESERVED_SPECIMEN",115604
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",12112
"2013-02-20",1,"HUMAN_OBSERVATION",13295
"2013-02-20",1,"OBSERVATION",28147
"2013-02-20",1,"FOSSIL_SPECIMEN",10785
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",491
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",305
"2013-02-20",4,"HUMAN_OBSERVATION",923
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4059
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OCCURRENCE",974
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"FOSSIL_SPECIMEN",238
"2013-02-20",6,"PRESERVED_SPECIMEN",133483
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-02-20",6,"OCCURRENCE",6644
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2013-02-20",6,"OBSERVATION",36
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"OBSERVATION",629
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"OCCURRENCE",149
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",244
"2013-05-21",0,"MATERIAL_CITATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",523
"2013-05-21",0,"PRESERVED_SPECIMEN",1865
"2013-05-21",1,"OCCURRENCE",12134
"2013-05-21",1,"HUMAN_OBSERVATION",13300
"2013-05-21",1,"OBSERVATION",28147
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",10779
"2013-05-21",1,"PRESERVED_SPECIMEN",118746
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"PRESERVED_SPECIMEN",491
"2013-05-21",4,"OCCURRENCE",305
"2013-05-21",4,"HUMAN_OBSERVATION",923
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",4059
"2013-05-21",5,"OCCURRENCE",974
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",5,"OBSERVATION",383
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133611
"2013-05-21",6,"OCCURRENCE",6645
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-05-21",6,"OBSERVATION",36
"2013-05-21",6,"FOSSIL_SPECIMEN",238
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"OBSERVATION",629
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",523
"2013-07-09",0,"PRESERVED_SPECIMEN",1866
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"MATERIAL_CITATION",1
"2013-07-09",0,"OCCURRENCE",148
"2013-07-09",0,"OBSERVATION",244
"2013-07-09",1,"FOSSIL_SPECIMEN",10809
"2013-07-09",1,"PRESERVED_SPECIMEN",120204
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",13233
"2013-07-09",1,"HUMAN_OBSERVATION",13300
"2013-07-09",1,"OBSERVATION",28147
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",491
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",305
"2013-07-09",4,"HUMAN_OBSERVATION",923
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4099
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",5,"OCCURRENCE",974
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",238
"2013-07-09",6,"PRESERVED_SPECIMEN",133725
"2013-07-09",6,"LIVING_SPECIMEN",445
"2013-07-09",6,"OCCURRENCE",6647
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2013-07-09",6,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"OBSERVATION",629
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"MATERIAL_CITATION",1
"2013-09-10",0,"OCCURRENCE",148
"2013-09-10",0,"OBSERVATION",224
"2013-09-10",0,"FOSSIL_SPECIMEN",523
"2013-09-10",0,"PRESERVED_SPECIMEN",1872
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",13217
"2013-09-10",1,"HUMAN_OBSERVATION",55338
"2013-09-10",1,"OBSERVATION",869
"2013-09-10",1,"FOSSIL_SPECIMEN",10809
"2013-09-10",1,"PRESERVED_SPECIMEN",120734
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",178
"2013-09-10",4,"HUMAN_OBSERVATION",952
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",491
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",5,"OCCURRENCE",974
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4099
"2013-09-10",6,"LIVING_SPECIMEN",445
"2013-09-10",6,"OCCURRENCE",6645
"2013-09-10",6,"HUMAN_OBSERVATION",5281
"2013-09-10",6,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",238
"2013-09-10",6,"PRESERVED_SPECIMEN",133947
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"OBSERVATION",629
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",224
"2013-12-20",0,"MATERIAL_CITATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",523
"2013-12-20",0,"PRESERVED_SPECIMEN",1866
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",148
"2013-12-20",1,"HUMAN_OBSERVATION",55362
"2013-12-20",1,"OBSERVATION",869
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",10809
"2013-12-20",1,"PRESERVED_SPECIMEN",135812
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-12-20",1,"OCCURRENCE",10821
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",952
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",491
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",974
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3976
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"OCCURRENCE",6642
"2013-12-20",6,"HUMAN_OBSERVATION",5281
"2013-12-20",6,"OBSERVATION",36
"2013-12-20",6,"FOSSIL_SPECIMEN",238
"2013-12-20",6,"PRESERVED_SPECIMEN",133909
"2013-12-20",6,"LIVING_SPECIMEN",439
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",629
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",523
"2014-03-28",0,"PRESERVED_SPECIMEN",2310
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",0,"OCCURRENCE",148
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",224
"2014-03-28",0,"MATERIAL_CITATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",10809
"2014-03-28",1,"PRESERVED_SPECIMEN",148884
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2014-03-28",1,"OCCURRENCE",11049
"2014-03-28",1,"HUMAN_OBSERVATION",55490
"2014-03-28",1,"OBSERVATION",869
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",28
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",529
"2014-03-28",4,"OCCURRENCE",54
"2014-03-28",4,"HUMAN_OBSERVATION",952
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4129
"2014-03-28",5,"OCCURRENCE",1075
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",383
"2014-03-28",6,"FOSSIL_SPECIMEN",238
"2014-03-28",6,"PRESERVED_SPECIMEN",142094
"2014-03-28",6,"OCCURRENCE",6651
"2014-03-28",6,"HUMAN_OBSERVATION",5284
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2014-03-28",7,"OCCURRENCE",6
"2014-03-28",7,"OBSERVATION",629
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",1988
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",480
"2014-09-08",0,"OBSERVATION",224
"2014-09-08",0,"FOSSIL_SPECIMEN",909
"2014-09-08",1,"PRESERVED_SPECIMEN",146007
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2014-09-08",1,"OCCURRENCE",16216
"2014-09-08",1,"HUMAN_OBSERVATION",91651
"2014-09-08",1,"OBSERVATION",916
"2014-09-08",1,"FOSSIL_SPECIMEN",11277
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",4,"PRESERVED_SPECIMEN",516
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",94
"2014-09-08",4,"HUMAN_OBSERVATION",952
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",4915
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",5,"OCCURRENCE",1177
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",240
"2014-09-08",6,"PRESERVED_SPECIMEN",132383
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",512
"2014-09-08",6,"OCCURRENCE",8692
"2014-09-08",6,"HUMAN_OBSERVATION",7652
"2014-09-08",6,"OBSERVATION",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",629
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"OCCURRENCE",491
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",224
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-01-19",0,"FOSSIL_SPECIMEN",647
"2015-01-19",0,"PRESERVED_SPECIMEN",3847
"2015-01-19",1,"OCCURRENCE",18169
"2015-01-19",1,"HUMAN_OBSERVATION",91996
"2015-01-19",1,"OBSERVATION",916
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-01-19",1,"FOSSIL_SPECIMEN",6052
"2015-01-19",1,"PRESERVED_SPECIMEN",148740
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",64
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",4,"PRESERVED_SPECIMEN",518
"2015-01-19",4,"OCCURRENCE",160
"2015-01-19",4,"HUMAN_OBSERVATION",952
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",5165
"2015-01-19",5,"OCCURRENCE",1080
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"OBSERVATION",383
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",143319
"2015-01-19",6,"OCCURRENCE",8798
"2015-01-19",6,"HUMAN_OBSERVATION",7661
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-01-19",6,"OBSERVATION",12
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",237
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2015-01-19",7,"OCCURRENCE",15
"2015-01-19",7,"OBSERVATION",629
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",1032
"2015-04-09",0,"PRESERVED_SPECIMEN",3854
"2015-04-09",0,"OCCURRENCE",491
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",224
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2015-04-09",1,"FOSSIL_SPECIMEN",11291
"2015-04-09",1,"PRESERVED_SPECIMEN",198338
"2015-04-09",1,"OCCURRENCE",11205
"2015-04-09",1,"HUMAN_OBSERVATION",92000
"2015-04-09",1,"OBSERVATION",916
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OCCURRENCE",64
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",1262
"2015-04-09",4,"OCCURRENCE",160
"2015-04-09",4,"HUMAN_OBSERVATION",952
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4620
"2015-04-09",5,"OCCURRENCE",1076
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",5,"OBSERVATION",383
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",240
"2015-04-09",6,"PRESERVED_SPECIMEN",143557
"2015-04-09",6,"OCCURRENCE",8792
"2015-04-09",6,"HUMAN_OBSERVATION",7661
"2015-04-09",6,"LIVING_SPECIMEN",514
"2015-04-09",6,"OBSERVATION",14
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",77
"2015-04-09",7,"OCCURRENCE",15
"2015-04-09",7,"OBSERVATION",629
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",598
"2015-07-03",0,"PRESERVED_SPECIMEN",3896
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",493
"2015-07-03",0,"OBSERVATION",224
"2015-07-03",1,"FOSSIL_SPECIMEN",17809
"2015-07-03",1,"PRESERVED_SPECIMEN",198774
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2015-07-03",1,"OCCURRENCE",11157
"2015-07-03",1,"HUMAN_OBSERVATION",92944
"2015-07-03",1,"OBSERVATION",916
"2015-07-03",2,"LIVING_SPECIMEN",2
