"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73035
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",699
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",347
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1703
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42455
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50532
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4170
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4772
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434525
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2282
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2082
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4150
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",401
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15233
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96191
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38644
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36260
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",97
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286298
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2533
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",913
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21809
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8977
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24962
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298085
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1849
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2233
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2328
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",26110
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6152
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",14741
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4146
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",91101
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1413
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",46
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",610
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1541
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",11673
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12969
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",812
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",132170
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",65
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3664
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4024
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",664
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",85
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",31359
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",30770
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",85
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",94248
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",16344
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",33429
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",801018
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",647
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4171
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2500
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",53
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2984
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3077
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48399
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13914
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1752
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",312
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",187
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14425
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12746
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",41408
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",343293
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2427
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3743
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",593
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3903
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",721
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1245
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",929
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3883
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2038
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3324
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2230
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",213
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",505
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",734
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",768
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",268
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",24342
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonth",363
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",173
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",19698
"2011-06-10","LITERATURE","Genus","Georeferenced","YearOnly",225
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonth",954
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",354
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",17012
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",76
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6376
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1637
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1644
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",872
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",120
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68055
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",305
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2356
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",377
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2053
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2221
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",400
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3313
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",488
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1023
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",472651
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",902
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",438
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",142
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",293
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20464
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1105
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2187
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10114
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119837
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172884
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4213
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12707
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",323
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38565
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",212
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",699
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94504
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1249
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4160
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",401
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",347
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79565
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1719
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50481
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4812
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4991
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293045
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425329
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",919
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2267
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22990
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2262
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2079
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39855
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48398
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36239
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2183
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2322
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21768
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9500
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285275
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1850
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1588
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2328
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",25561
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",5891
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",14713
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",90376
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1410
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",85
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",30503
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",583
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15982
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",11673
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",12655
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",795
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",134785
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4171
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",65
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3077
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3666
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4024
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",664
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",31334
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",86176
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",33432
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",806693
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",647
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2500
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",53
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12746
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48960
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13914
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1752
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",317
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",198
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14446
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4146
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",39723
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",346443
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1245
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",593
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2466
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3743
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3903
