"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12401
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",374
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3774
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1017
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",875
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",256
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1253
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13160
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",578
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4494
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1890
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",456
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",212
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",920
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1079
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18511
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3808
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1454
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",106
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1913
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3326
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7737
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1049
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3105
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7363
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4354
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3000
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",529
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",516
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3394
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46273
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1505
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34335
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5826
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",149
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1713
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1019
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8630
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",143
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",181
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7999
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",796
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1222
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",256
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1756
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1571
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",654
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5146
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1063
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2998
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14347
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2929
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2000
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1354
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1880
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2544
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8975
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",979
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1280
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5303
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2238
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",44
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",307
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3349
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2226
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14688
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2971
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2026
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",541
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4730
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",795
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",212
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4393
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1230
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1447
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",970
