"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"UNKNOWN",13220
"2016-04-05",1,"FOSSIL_SPECIMEN",2260
"2008-06-27",6,"UNKNOWN",17382
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",2771
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2019-04-06",1,"OBSERVATION",802
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2016-07-04",0,"HUMAN_OBSERVATION",174
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",33
"2014-09-08",0,"OBSERVATION",130
"2020-07-01",4,"FOSSIL_SPECIMEN",739
"2020-10-01",1,"LITERATURE",47
"2010-07-26",4,"LIVING_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",222
"2020-07-01",5,"MATERIAL_SAMPLE",126
"2010-07-26",4,"OBSERVATION",629
"2017-12-22",6,"HUMAN_OBSERVATION",3671
"2017-04-12",2,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2009-04-06",1,"PRESERVED_SPECIMEN",45869
"2015-04-09",1,"HUMAN_OBSERVATION",7891
"2019-01-01",6,"HUMAN_OBSERVATION",10291
"2013-02-20",1,"HUMAN_OBSERVATION",1525
"2016-10-07",3,"LIVING_SPECIMEN",239
"2020-01-01",5,"LIVING_SPECIMEN",326
"2011-02-21",0,"PRESERVED_SPECIMEN",698
"2016-10-07",3,"OBSERVATION",18
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",27661
"2020-07-01",6,"MACHINE_OBSERVATION",114
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",235
"2018-09-28",5,"LIVING_SPECIMEN",328
"2019-04-06",5,"HUMAN_OBSERVATION",86
"2018-09-28",5,"OBSERVATION",1278
"2019-07-01",5,"PRESERVED_SPECIMEN",1251
"2010-11-17",6,"LIVING_SPECIMEN",28
"2013-09-10",4,"UNKNOWN",309
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",242
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",45057
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-12-22",3,"OBSERVATION",18
"2014-09-08",4,"HUMAN_OBSERVATION",472
"2009-09-25",3,"OBSERVATION",18
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2013-12-20",3,"PRESERVED_SPECIMEN",51
"2012-03-26",0,"PRESERVED_SPECIMEN",762
"2012-10-31",8,"LIVING_SPECIMEN",24
"2019-01-01",3,"OBSERVATION",18
"2020-10-01",5,"LIVING_SPECIMEN",326
"2015-10-01",4,"PRESERVED_SPECIMEN",47
"2020-10-01",5,"OBSERVATION",1278
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",674
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",309
"2007-12-19",4,"UNKNOWN",226
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2020-04-01",6,"UNKNOWN",35842
"2016-07-04",1,"HUMAN_OBSERVATION",53996
"2010-04-01",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"UNKNOWN",616
"2015-01-19",5,"UNKNOWN",2792
"2018-07-11",3,"UNKNOWN",15
"2020-01-01",0,"HUMAN_OBSERVATION",20
"2012-10-31",0,"UNKNOWN",133
"2014-09-08",1,"OBSERVATION",43997
"2020-07-01",5,"FOSSIL_SPECIMEN",50
"2010-07-26",5,"LIVING_SPECIMEN",299
"2018-04-09",1,"FOSSIL_SPECIMEN",4420
"2020-07-01",6,"MATERIAL_SAMPLE",212
"2010-07-26",5,"OBSERVATION",1278
"2017-04-12",3,"PRESERVED_SPECIMEN",59
"2012-07-13",1,"HUMAN_OBSERVATION",1523
"2008-04-01",3,"LIVING_SPECIMEN",86
"2017-10-12",0,"FOSSIL_SPECIMEN",1353
"2008-04-01",3,"OBSERVATION",18
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",4746
"2016-10-07",4,"LIVING_SPECIMEN",15
"2020-01-01",6,"LIVING_SPECIMEN",1388
"2011-02-21",1,"PRESERVED_SPECIMEN",26996
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2016-10-07",4,"OBSERVATION",542
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2008-12-17",3,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"FOSSIL_SPECIMEN",96
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2016-12-27",5,"UNKNOWN",2788
"2015-07-03",4,"LIVING_SPECIMEN",12
"2018-09-28",6,"LIVING_SPECIMEN",1383
"2019-04-06",6,"HUMAN_OBSERVATION",10361
"2018-09-28",6,"OBSERVATION",18
"2019-07-01",6,"PRESERVED_SPECIMEN",65127
"2013-09-10",5,"UNKNOWN",2785
"2010-11-17",7,"OBSERVATION",13
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-07-24",2,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",542
"2009-09-25",4,"OBSERVATION",665
"2009-12-16",3,"LIVING_SPECIMEN",91
"2013-02-20",8,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",47
"2019-10-09",1,"MACHINE_OBSERVATION",2412
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",23106
"2019-01-01",4,"OBSERVATION",207
"2020-10-01",6,"LIVING_SPECIMEN",1388
"2013-07-09",3,"LIVING_SPECIMEN",158
"2015-10-01",5,"PRESERVED_SPECIMEN",1115
"2020-10-01",6,"OBSERVATION",17
"2012-12-11",5,"PRESERVED_SPECIMEN",1010
"2008-06-27",1,"PRESERVED_SPECIMEN",53448
"2008-06-27",8,"UNKNOWN",19
"2009-09-25",5,"UNKNOWN",2785
"2007-12-19",5,"UNKNOWN",2652
"2012-10-31",0,"OBSERVATION",130
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",47
"2019-04-06",3,"LIVING_SPECIMEN",241
"2020-04-01",7,"UNKNOWN",8
"2019-04-06",3,"OBSERVATION",18
"2010-04-01",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"UNKNOWN",2785
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2015-01-19",6,"UNKNOWN",13479
"2018-07-11",4,"UNKNOWN",6
"2020-01-01",1,"HUMAN_OBSERVATION",74366
"2012-10-31",1,"UNKNOWN",2057
"2020-07-01",6,"FOSSIL_SPECIMEN",2319
"2010-07-26",6,"LIVING_SPECIMEN",25
"2008-10-10",4,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",52
"2020-07-01",0,"PRESERVED_SPECIMEN",788
"2008-04-01",4,"LIVING_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",1817
"2008-04-01",4,"OBSERVATION",221
"2009-04-06",3,"PRESERVED_SPECIMEN",71
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",327
"2019-10-09",0,"FOSSIL_SPECIMEN",186
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",1436
"2016-10-07",5,"OBSERVATION",1278
"2019-10-09",1,"MATERIAL_SAMPLE",273
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",31
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2016-12-27",6,"UNKNOWN",35796
"2015-07-03",5,"LIVING_SPECIMEN",311
"2018-09-28",7,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",13207
"2012-07-13",8,"LIVING_SPECIMEN",19
"2017-12-22",5,"LIVING_SPECIMEN",322
"2017-07-24",1,"MATERIAL_SAMPLE",4746
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OBSERVATION",1278
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2009-09-25",5,"OBSERVATION",1278
"2009-12-16",4,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",1031
"2012-03-26",2,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",130
"2019-01-01",5,"OBSERVATION",1278
"2013-02-20",0,"OBSERVATION",130
"2013-07-09",4,"LIVING_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",49095
"2020-10-01",7,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",24337
"2016-04-05",4,"FOSSIL_SPECIMEN",251
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",21310
"2010-11-17",0,"UNKNOWN",130
"2007-12-19",6,"UNKNOWN",18071
"2012-07-13",0,"UNKNOWN",133
"2012-10-31",1,"OBSERVATION",34908
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",207
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",299
"2013-05-21",6,"UNKNOWN",13207
"2014-03-28",1,"HUMAN_OBSERVATION",4968
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",2778
"2014-09-08",3,"OBSERVATION",30
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",79
"2010-07-26",7,"OBSERVATION",13
"2015-07-03",0,"HUMAN_OBSERVATION",174
"2017-04-12",5,"PRESERVED_SPECIMEN",1113
"2019-04-06",1,"LITERATURE",47
"2020-07-01",1,"PRESERVED_SPECIMEN",57986
"2008-04-01",5,"LIVING_SPECIMEN",296
"2008-04-01",5,"OBSERVATION",1240
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",472
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2016-10-07",6,"LIVING_SPECIMEN",148
"2019-10-09",1,"FOSSIL_SPECIMEN",1790
"2020-01-01",8,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",119
"2016-10-07",6,"OBSERVATION",18
"2008-12-17",5,"PRESERVED_SPECIMEN",994
"2009-06-17",1,"OBSERVATION",33489
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",113
"2016-07-04",0,"OBSERVATION",130
"2016-12-27",7,"UNKNOWN",8
"2015-07-03",6,"LIVING_SPECIMEN",154
"2018-09-28",8,"LIVING_SPECIMEN",26
"2013-09-10",0,"PRESERVED_SPECIMEN",814
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",1390
"2017-07-24",4,"PRESERVED_SPECIMEN",52
"2017-12-22",6,"OBSERVATION",18
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",299
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",130
"2013-12-20",6,"PRESERVED_SPECIMEN",26873
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2015-04-09",1,"OBSERVATION",43997
"2019-01-01",6,"OBSERVATION",17
"2020-10-01",8,"LIVING_SPECIMEN",26
"2013-02-20",1,"OBSERVATION",34912
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",748
"2018-09-28",0,"UNKNOWN",108
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",4750
"2008-06-27",3,"PRESERVED_SPECIMEN",71
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2312
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",2079
"2019-04-06",5,"LIVING_SPECIMEN",328
"2020-04-01",0,"MATERIAL_SAMPLE",2312
"2019-04-06",5,"OBSERVATION",1278
"2016-07-04",4,"HUMAN_OBSERVATION",576
"2010-04-01",6,"LIVING_SPECIMEN",28
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",35771
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",760
"2020-10-01",0,"UNKNOWN",108
"2018-04-09",4,"FOSSIL_SPECIMEN",318
"2019-07-01",1,"HUMAN_OBSERVATION",73817
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7884
"2017-04-12",6,"PRESERVED_SPECIMEN",13714
"2020-07-01",2,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",675
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",994
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",307
"2008-12-17",6,"PRESERVED_SPECIMEN",7361
"2010-07-26",0,"UNKNOWN",149
"2011-09-05",4,"LIVING_SPECIMEN",12
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2016-07-04",1,"OBSERVATION",809
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2020-01-01",0,"OBSERVATION",130
"2013-09-10",1,"PRESERVED_SPECIMEN",25572
"2017-07-24",5,"PRESERVED_SPECIMEN",1115
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",13
"2009-12-16",6,"LIVING_SPECIMEN",28
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2012-07-13",1,"OBSERVATION",36679
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",159
"2016-01-04",1,"FOSSIL_SPECIMEN",2981
"2018-09-28",1,"UNKNOWN",1981
"2011-06-10",3,"LIVING_SPECIMEN",113
"2012-01-18",0,"OBSERVATION",130
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2016-04-05",6,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-09-25",8,"UNKNOWN",19
"2020-04-01",0,"FOSSIL_SPECIMEN",186
"2007-12-19",8,"UNKNOWN",19
"2012-10-31",3,"OBSERVATION",30
"2019-04-06",6,"LIVING_SPECIMEN",1388
"2020-04-01",1,"MATERIAL_SAMPLE",3974
"2019-04-06",6,"OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",1911
"2018-07-11",7,"UNKNOWN",8
"2020-01-01",4,"HUMAN_OBSERVATION",135
"2012-10-31",4,"UNKNOWN",616
"2014-09-08",5,"OBSERVATION",1278
"2020-10-01",1,"UNKNOWN",400
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",72
"2008-10-10",1,"PRESERVED_SPECIMEN",60660
"2017-10-12",4,"FOSSIL_SPECIMEN",251
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",7591
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2016-10-07",8,"LIVING_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",1001
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2019-10-09",4,"MATERIAL_SAMPLE",23
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",3,"OBSERVATION",18
"2010-07-26",1,"UNKNOWN",2357
"2011-09-05",5,"LIVING_SPECIMEN",299
"2013-07-09",1,"HUMAN_OBSERVATION",1525
"2014-03-28",0,"OBSERVATION",130
"2015-07-03",8,"LIVING_SPECIMEN",24
"2020-01-01",1,"OBSERVATION",802
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",29678
"2016-10-07",0,"UNKNOWN",107
"2012-03-26",5,"PRESERVED_SPECIMEN",1032
"2015-04-09",3,"LIVING_SPECIMEN",198
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2015-04-09",3,"OBSERVATION",30
"2013-02-20",3,"OBSERVATION",30
"2011-06-10",4,"LIVING_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",34526
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2017-04-12",0,"HUMAN_OBSERVATION",174
"2008-06-27",5,"PRESERVED_SPECIMEN",960
"2010-11-17",3,"UNKNOWN",5
"2020-04-01",1,"FOSSIL_SPECIMEN",1783
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",823
"2017-12-22",0,"UNKNOWN",161
"2020-04-01",2,"MATERIAL_SAMPLE",267
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",42066
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2015-01-19",0,"FOSSIL_SPECIMEN",749
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2014-03-28",4,"HUMAN_OBSERVATION",472
"2020-01-01",5,"HUMAN_OBSERVATION",88
"2019-01-01",0,"UNKNOWN",108
"2012-10-31",5,"UNKNOWN",2784
"2014-09-08",6,"OBSERVATION",18
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2018-04-09",6,"FOSSIL_SPECIMEN",608
"2011-06-10",1,"LITERATURE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",299
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2018-04-09",0,"PRESERVED_SPECIMEN",796
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2010-04-01",0,"UNKNOWN",154
"2019-10-09",4,"FOSSIL_SPECIMEN",504
"2011-02-21",6,"PRESERVED_SPECIMEN",21594
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2009-06-17",4,"OBSERVATION",665
"2016-07-04",3,"LIVING_SPECIMEN",237
"2016-12-27",0,"FOSSIL_SPECIMEN",1535
"2011-09-05",6,"LIVING_SPECIMEN",33
"2016-07-04",3,"OBSERVATION",30
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2014-03-28",1,"OBSERVATION",43997
"2013-09-10",3,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"FOSSIL_SPECIMEN",1535
"2019-07-01",0,"OBSERVATION",130
"2008-04-01",0,"UNKNOWN",122
"2015-07-03",0,"OBSERVATION",130
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",870
"2019-10-09",6,"MACHINE_OBSERVATION",114
"2012-07-13",3,"OBSERVATION",30
"2012-03-26",6,"PRESERVED_SPECIMEN",22639
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",760
"2013-02-20",4,"OBSERVATION",823
"2013-07-09",8,"LIVING_SPECIMEN",24
"2018-09-28",3,"UNKNOWN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2011-06-10",5,"LIVING_SPECIMEN",299
"2017-04-12",1,"HUMAN_OBSERVATION",54762
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",7165
"2010-11-17",4,"UNKNOWN",621
"2012-07-13",4,"UNKNOWN",616
"2012-10-31",5,"OBSERVATION",1278
"2017-12-22",1,"UNKNOWN",2057
"2019-04-06",8,"LIVING_SPECIMEN",26
"2020-04-01",3,"MATERIAL_SAMPLE",20845
"2019-01-01",0,"FOSSIL_SPECIMEN",222
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2019-01-01",1,"MATERIAL_SAMPLE",4985
"2009-12-16",0,"UNKNOWN",154
"2013-05-21",0,"FOSSIL_SPECIMEN",33
"2015-01-19",1,"FOSSIL_SPECIMEN",2673
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",9123
"2019-01-01",1,"UNKNOWN",1726
"2012-10-31",6,"UNKNOWN",13384
"2014-09-08",7,"OBSERVATION",13
"2020-10-01",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",1436
"2013-07-09",0,"UNKNOWN",107
"2019-07-01",4,"HUMAN_OBSERVATION",217
"2010-04-01",0,"OBSERVATION",31
"2015-07-03",4,"HUMAN_OBSERVATION",576
"2019-04-06",0,"UNKNOWN",108
"2020-07-01",5,"PRESERVED_SPECIMEN",1263
"2018-04-09",1,"PRESERVED_SPECIMEN",39988
"2008-10-10",3,"PRESERVED_SPECIMEN",71
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"MACHINE_OBSERVATION",84
"2010-04-01",1,"UNKNOWN",2375
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2019-10-09",6,"MATERIAL_SAMPLE",114
"2009-06-17",5,"OBSERVATION",1278
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",2265
"2017-10-12",0,"PRESERVED_SPECIMEN",919
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",760
"2020-01-01",3,"OBSERVATION",18
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",2265
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2019-07-01",1,"OBSERVATION",802
"2008-04-01",1,"UNKNOWN",2312
"2015-07-03",1,"OBSERVATION",43997
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2012-07-13",4,"OBSERVATION",823
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",311
"2016-07-04",1,"LITERATURE",47
"2015-04-09",5,"OBSERVATION",1278
"2009-12-16",0,"OBSERVATION",31
"2012-01-18",3,"LIVING_SPECIMEN",113
"2013-02-20",5,"OBSERVATION",1278
"2016-01-04",4,"FOSSIL_SPECIMEN",170
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",1249
"2011-06-10",6,"LIVING_SPECIMEN",33
"2012-01-18",3,"OBSERVATION",30
"2007-12-19",1,"FOSSIL_SPECIMEN",886
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",2787
"2012-07-13",5,"UNKNOWN",2784
"2012-10-31",6,"OBSERVATION",18
"2020-04-01",4,"MATERIAL_SAMPLE",33
"2013-07-09",0,"OBSERVATION",130
"2019-01-01",1,"FOSSIL_SPECIMEN",4420
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"UNKNOWN",2360
"2013-05-21",1,"FOSSIL_SPECIMEN",1277
"2018-07-11",0,"FOSSIL_SPECIMEN",222
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2012-10-31",7,"UNKNOWN",8
"2020-10-01",4,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",484
"2019-07-01",5,"HUMAN_OBSERVATION",88
"2010-04-01",1,"OBSERVATION",34594
"2019-04-06",1,"UNKNOWN",1725
"2020-07-01",6,"PRESERVED_SPECIMEN",64823
"2018-04-09",2,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2019-10-09",6,"FOSSIL_SPECIMEN",1356
"2014-09-08",0,"UNKNOWN",1245
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",317
"2017-10-12",1,"PRESERVED_SPECIMEN",44927
"2010-07-26",4,"UNKNOWN",616
"2014-03-28",3,"LIVING_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",1278
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2014-03-28",3,"OBSERVATION",30
"2019-10-09",0,"PRESERVED_SPECIMEN",766
"2020-01-01",4,"OBSERVATION",207
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2013-09-10",5,"PRESERVED_SPECIMEN",1031
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2016-10-07",3,"UNKNOWN",15
"2012-07-13",5,"OBSERVATION",1278
"2015-04-09",6,"LIVING_SPECIMEN",154
"2011-09-05",0,"UNKNOWN",133
"2015-04-09",6,"OBSERVATION",18
"2009-12-16",1,"OBSERVATION",34594
"2012-01-18",4,"LIVING_SPECIMEN",12
"2013-02-20",6,"OBSERVATION",18
"2018-09-28",5,"UNKNOWN",2778
"2012-01-18",4,"OBSERVATION",823
"2010-11-17",6,"UNKNOWN",13352
"2020-04-01",4,"FOSSIL_SPECIMEN",721
"2012-07-13",6,"UNKNOWN",13383
"2012-10-31",7,"OBSERVATION",13
"2017-12-22",3,"UNKNOWN",15
"2020-04-01",5,"MATERIAL_SAMPLE",126
"2013-07-09",1,"OBSERVATION",34912
"2016-04-05",4,"PRESERVED_SPECIMEN",52
"2019-01-01",3,"MATERIAL_SAMPLE",229
"2018-07-11",1,"FOSSIL_SPECIMEN",4420
"2019-01-01",3,"UNKNOWN",5
"2020-10-01",5,"UNKNOWN",2771
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",9627
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2020-07-01",7,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"FOSSIL_SPECIMEN",173
"2018-04-09",3,"PRESERVED_SPECIMEN",69
"2008-10-10",5,"PRESERVED_SPECIMEN",994
"2017-04-12",0,"OBSERVATION",130
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",1436
"2014-09-08",1,"UNKNOWN",7909
"2019-10-09",8,"MATERIAL_SAMPLE",79
"2009-06-17",7,"OBSERVATION",13
"2016-07-04",6,"LIVING_SPECIMEN",155
"2017-10-12",2,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2785
"2014-03-28",4,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",19
"2008-12-17",0,"OBSERVATION",31
"2014-03-28",4,"OBSERVATION",760
"2019-10-09",1,"PRESERVED_SPECIMEN",55988
"2020-01-01",5,"OBSERVATION",1278
"2013-09-10",6,"PRESERVED_SPECIMEN",26874
"2019-07-01",3,"LIVING_SPECIMEN",241
"2011-09-05",0,"OBSERVATION",130
"2019-07-01",3,"OBSERVATION",18
"2008-04-01",3,"UNKNOWN",1
