"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",126
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",5,"UNKNOWN",175
"2013-09-10",6,"PRESERVED_SPECIMEN",3835
"2013-09-10",6,"LIVING_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",34
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",721
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2013-12-20",1,"OBSERVATION",1814
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",399
"2013-12-20",1,"PRESERVED_SPECIMEN",16146
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",3,"LIVING_SPECIMEN",25
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",131
"2013-12-20",4,"UNKNOWN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",128
"2013-12-20",5,"LIVING_SPECIMEN",126
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",5,"UNKNOWN",173
"2013-12-20",5,"PRESERVED_SPECIMEN",1281
"2013-12-20",6,"LIVING_SPECIMEN",14
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",34
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",3821
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",721
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",246
"2014-03-28",1,"OBSERVATION",1814
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",402
"2014-03-28",1,"PRESERVED_SPECIMEN",17558
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2014-03-28",3,"LIVING_SPECIMEN",33
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"UNKNOWN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",131
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",148
"2014-03-28",5,"LIVING_SPECIMEN",126
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"UNKNOWN",173
"2014-03-28",5,"PRESERVED_SPECIMEN",1414
"2014-03-28",6,"HUMAN_OBSERVATION",29
"2014-03-28",6,"LIVING_SPECIMEN",14
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",37
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",4145
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",108
"2014-09-08",0,"PRESERVED_SPECIMEN",171
"2014-09-08",0,"OBSERVATION",721
"2014-09-08",1,"UNKNOWN",1615
"2014-09-08",1,"PRESERVED_SPECIMEN",17552
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",20603
"2014-09-08",1,"OBSERVATION",1816
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",33
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"UNKNOWN",35
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",131
"2014-09-08",5,"UNKNOWN",179
"2014-09-08",5,"PRESERVED_SPECIMEN",1419
"2014-09-08",5,"LIVING_SPECIMEN",126
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"UNKNOWN",328
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",4398
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",198
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",238
"2015-01-19",0,"OBSERVATION",721
"2015-01-19",0,"UNKNOWN",85
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",17323
"2015-01-19",1,"HUMAN_OBSERVATION",20964
"2015-01-19",1,"OBSERVATION",1816
"2015-01-19",1,"UNKNOWN",1848
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",22
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",131
"2015-01-19",4,"UNKNOWN",62
"2015-01-19",5,"PRESERVED_SPECIMEN",1432
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",5,"UNKNOWN",183
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",5062
"2015-01-19",6,"HUMAN_OBSERVATION",226
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",6,"UNKNOWN",342
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",85
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",295
"2015-04-09",0,"OBSERVATION",721
"2015-04-09",1,"UNKNOWN",1854
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",19807
"2015-04-09",1,"HUMAN_OBSERVATION",20964
"2015-04-09",1,"OBSERVATION",1816
"2015-04-09",3,"LIVING_SPECIMEN",33
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",131
"2015-04-09",4,"UNKNOWN",87
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2015-04-09",4,"PRESERVED_SPECIMEN",265
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"UNKNOWN",183
"2015-04-09",5,"PRESERVED_SPECIMEN",1441
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",226
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",351
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",6164
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",721
"2015-07-03",0,"UNKNOWN",85
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",302
"2015-07-03",1,"OBSERVATION",1816
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",1854
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",21317
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"HUMAN_OBSERVATION",21422
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",131
"2015-07-03",4,"UNKNOWN",87
"2015-07-03",4,"PRESERVED_SPECIMEN",261
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"UNKNOWN",183
"2015-07-03",5,"PRESERVED_SPECIMEN",1481
"2015-07-03",5,"LIVING_SPECIMEN",126
"2015-07-03",6,"HUMAN_OBSERVATION",393
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",352
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",6357
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",721
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",420
"2015-10-01",1,"HUMAN_OBSERVATION",21538
"2015-10-01",1,"OBSERVATION",1815
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"UNKNOWN",482
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",23615
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",35
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"UNKNOWN",20
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",131
"2015-10-01",4,"UNKNOWN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",354
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2015-10-01",5,"LIVING_SPECIMEN",126
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",5,"UNKNOWN",177
"2015-10-01",5,"PRESERVED_SPECIMEN",1556
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"HUMAN_OBSERVATION",405
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",41
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",10599
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",54
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",393
"2016-01-04",0,"OBSERVATION",721
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",23391
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",29352
"2016-01-04",1,"OBSERVATION",1815
"2016-01-04",1,"UNKNOWN",482
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",35
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",20
"2016-01-04",4,"PRESERVED_SPECIMEN",354
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2016-01-04",4,"OBSERVATION",131
"2016-01-04",4,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",1378
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",5,"UNKNOWN",177
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",9826
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",721
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",404
"2016-04-05",1,"PRESERVED_SPECIMEN",24415
"2016-04-05",1,"HUMAN_OBSERVATION",29545
"2016-04-05",1,"OBSERVATION",1815
"2016-04-05",1,"UNKNOWN",493
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"UNKNOWN",20
"2016-04-05",4,"PRESERVED_SPECIMEN",357
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",131
"2016-04-05",4,"UNKNOWN",9
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2016-04-05",5,"PRESERVED_SPECIMEN",1381
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",133
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",5,"UNKNOWN",177
"2016-04-05",6,"PRESERVED_SPECIMEN",10083
"2016-04-05",6,"HUMAN_OBSERVATION",397
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",41
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",406
"2016-07-04",0,"OBSERVATION",721
"2016-07-04",1,"LITERATURE",90
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2016-07-04",1,"UNKNOWN",495
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",24696
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2016-07-04",1,"HUMAN_OBSERVATION",29625
"2016-07-04",1,"OBSERVATION",1815
"2016-07-04",3,"LIVING_SPECIMEN",35
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"UNKNOWN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",131
"2016-07-04",4,"UNKNOWN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",357
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2016-07-04",5,"LIVING_SPECIMEN",133
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"UNKNOWN",177
"2016-07-04",5,"PRESERVED_SPECIMEN",1381
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2016-07-04",6,"LIVING_SPECIMEN",16
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",41
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",10113
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",409
"2016-10-07",0,"OBSERVATION",721
"2016-10-07",1,"UNKNOWN",494
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",24502
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2016-10-07",1,"HUMAN_OBSERVATION",30086
"2016-10-07",1,"OBSERVATION",1815
"2016-10-07",1,"LITERATURE",90
"2016-10-07",3,"UNKNOWN",20
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"LIVING_SPECIMEN",35
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",357
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",131
"2016-10-07",5,"UNKNOWN",177
"2016-10-07",5,"PRESERVED_SPECIMEN",1416
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",342
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",10093
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"HUMAN_OBSERVATION",389
"2016-10-07",6,"LIVING_SPECIMEN",13
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",50
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",325
"2016-12-27",0,"OBSERVATION",721
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",23359
"2016-12-27",1,"HUMAN_OBSERVATION",44908
"2016-12-27",1,"OBSERVATION",1815
"2016-12-27",1,"LITERATURE",90
"2016-12-27",1,"UNKNOWN",559
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"UNKNOWN",20
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2016-12-27",4,"PRESERVED_SPECIMEN",356
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",131
"2016-12-27",4,"UNKNOWN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",1417
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",5,"UNKNOWN",177
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",10697
"2016-12-27",6,"HUMAN_OBSERVATION",413
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",342
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",721
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",335
"2017-04-12",1,"HUMAN_OBSERVATION",45595
"2017-04-12",1,"OBSERVATION",1821
"2017-04-12",1,"LITERATURE",90
"2017-04-12",1,"UNKNOWN",522
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",23047
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",23
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",131
"2017-04-12",4,"UNKNOWN",47
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2017-04-12",4,"PRESERVED_SPECIMEN",318
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"UNKNOWN",243
"2017-04-12",5,"PRESERVED_SPECIMEN",1365
"2017-04-12",6,"HUMAN_OBSERVATION",478
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",4374
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",6448
"2017-04-12",7,"PRESERVED_SPECIMEN",50
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",721
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",356
"2017-07-24",1,"HUMAN_OBSERVATION",48199
"2017-07-24",1,"OBSERVATION",1821
"2017-07-24",1,"LITERATURE",90
"2017-07-24",1,"UNKNOWN",522
"2017-07-24",1,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",23992
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"LIVING_SPECIMEN",34
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"UNKNOWN",20
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",131
"2017-07-24",4,"UNKNOWN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",357
"2017-07-24",4,"MACHINE_OBSERVATION",71
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",5,"UNKNOWN",177
"2017-07-24",5,"PRESERVED_SPECIMEN",1437
"2017-07-24",6,"PRESERVED_SPECIMEN",10556
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",575
"2017-07-24",6,"LIVING_SPECIMEN",13
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",322
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",50
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",327
"2017-10-12",0,"OBSERVATION",721
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",20895
"2017-10-12",1,"HUMAN_OBSERVATION",51072
"2017-10-12",1,"OBSERVATION",1821
"2017-10-12",1,"LITERATURE",90
"2017-10-12",1,"UNKNOWN",472
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",319
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",131
"2017-10-12",4,"UNKNOWN",45
"2017-10-12",4,"MACHINE_OBSERVATION",71
"2017-10-12",5,"PRESERVED_SPECIMEN",1417
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",5,"UNKNOWN",163
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",6778
"2017-10-12",6,"HUMAN_OBSERVATION",608
"2017-10-12",6,"LIVING_SPECIMEN",13
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",4381
"2017-10-12",7,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",336
"2017-12-22",0,"OBSERVATION",721
"2017-12-22",1,"UNKNOWN",472
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"PRESERVED_SPECIMEN",20409
"2017-12-22",1,"HUMAN_OBSERVATION",102635
"2017-12-22",1,"OBSERVATION",1821
"2017-12-22",1,"LITERATURE",90
"2017-12-22",3,"UNKNOWN",23
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"UNKNOWN",45
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2017-12-22",4,"PRESERVED_SPECIMEN",316
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",131
"2017-12-22",5,"UNKNOWN",163
"2017-12-22",5,"PRESERVED_SPECIMEN",1430
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"UNKNOWN",4381
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",6941
"2017-12-22",6,"HUMAN_OBSERVATION",715
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",49
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",1
