"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98052
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",693
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",1610
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3692
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3287
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",2092
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46367
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4696
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1400
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",388
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",789
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8385
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2768
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3389
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1772
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66044
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40710
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12058
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40130
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5121
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545800
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665707
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4713
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",640
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",262
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9301
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5300
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53849
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1007
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4607
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3198
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",714
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",911
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18360
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18210
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19565
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160288
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246257
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3147
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2644
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14223
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42419
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2286
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3134
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5631
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18093
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273036
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",263
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",99592
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",104
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2893
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",1830
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",473
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",627
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",113635
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1394
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",36564
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1875
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",131
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49162
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",801
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1031
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2849
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974964
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59032
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",216
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",274
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",270
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2350
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1493
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21062
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",81
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",544
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13981
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",102
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335914
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25520
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2691
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3499
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99570
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1052
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",538
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",110
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7494
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",78345
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",695
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",606
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",853
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",337
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",550223
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98052
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4209
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",693
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",1610
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3287
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",68208
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",2092
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",244
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",323021
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",53755
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Family","Unknown","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",145
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58018
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",1272
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16544
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3692
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",312
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",17887
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20909
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18288
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",169
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2486
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",3402
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",391617
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",186
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3198
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",714
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",911
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18358
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18222
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19565
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259836
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2644
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",253
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4607
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13507
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42381
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2227
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3134
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5631
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237450
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161584
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",122
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3147
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",789
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14483
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8373
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2768
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3389
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1772
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",263
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52407
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41425
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40128
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46405
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5124
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4755
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549410
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701275
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4713
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",388
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",640
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",262
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9301
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4001
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53873
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1007
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12058
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",113635
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1394
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",627
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",99592
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2893
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",1830
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",104
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",473
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
