"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"OBSERVATION",99494
"2014-03-28",5,"UNKNOWN",26546
"2014-03-28",6,"HUMAN_OBSERVATION",3376850
"2014-03-28",6,"OBSERVATION",547623
"2014-03-28",6,"UNKNOWN",9762
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2014-03-28",6,"PRESERVED_SPECIMEN",2768813
"2014-03-28",7,"PRESERVED_SPECIMEN",17069
"2014-03-28",7,"OBSERVATION",11213
"2014-03-28",7,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",190
"2014-09-08",0,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",345
"2014-09-08",1,"FOSSIL_SPECIMEN",25238
"2014-09-08",1,"PRESERVED_SPECIMEN",962372
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",709387
"2014-09-08",1,"UNKNOWN",822665
"2014-09-08",3,"PRESERVED_SPECIMEN",1248
"2014-09-08",3,"UNKNOWN",3
"2014-09-08",4,"OBSERVATION",212
"2014-09-08",4,"UNKNOWN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",185
"2014-09-08",4,"PRESERVED_SPECIMEN",35552
"2014-09-08",5,"PRESERVED_SPECIMEN",185271
"2014-09-08",5,"HUMAN_OBSERVATION",133
"2014-09-08",5,"OBSERVATION",99494
"2014-09-08",5,"UNKNOWN",26546
"2014-09-08",6,"HUMAN_OBSERVATION",3376850
"2014-09-08",6,"OBSERVATION",547623
"2014-09-08",6,"UNKNOWN",12227
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2014-09-08",6,"PRESERVED_SPECIMEN",3221672
"2014-09-08",7,"PRESERVED_SPECIMEN",17069
"2014-09-08",7,"OBSERVATION",11213
"2014-09-08",7,"UNKNOWN",12
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",345
"2015-01-19",0,"OBSERVATION",190
"2015-01-19",0,"UNKNOWN",29
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2015-01-19",1,"OBSERVATION",709387
"2015-01-19",1,"UNKNOWN",822728
"2015-01-19",1,"FOSSIL_SPECIMEN",32794
"2015-01-19",1,"PRESERVED_SPECIMEN",973040
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",1249
"2015-01-19",4,"FOSSIL_SPECIMEN",185
"2015-01-19",4,"PRESERVED_SPECIMEN",35838
"2015-01-19",4,"OBSERVATION",212
"2015-01-19",4,"UNKNOWN",15
"2015-01-19",5,"HUMAN_OBSERVATION",133
"2015-01-19",5,"OBSERVATION",99494
"2015-01-19",5,"UNKNOWN",26546
"2015-01-19",5,"PRESERVED_SPECIMEN",197328
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2015-01-19",6,"PRESERVED_SPECIMEN",3307299
"2015-01-19",6,"HUMAN_OBSERVATION",3387854
"2015-01-19",6,"OBSERVATION",547623
"2015-01-19",6,"UNKNOWN",12227
"2015-01-19",7,"OBSERVATION",11213
"2015-01-19",7,"UNKNOWN",12
"2015-01-19",7,"PRESERVED_SPECIMEN",21874
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",345
"2015-04-09",0,"OBSERVATION",190
"2015-04-09",0,"UNKNOWN",29
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2015-04-09",1,"OBSERVATION",709387
"2015-04-09",1,"UNKNOWN",822728
"2015-04-09",1,"FOSSIL_SPECIMEN",32794
"2015-04-09",1,"PRESERVED_SPECIMEN",965406
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1249
"2015-04-09",4,"FOSSIL_SPECIMEN",185
"2015-04-09",4,"PRESERVED_SPECIMEN",35838
"2015-04-09",4,"OBSERVATION",212
"2015-04-09",4,"UNKNOWN",15
"2015-04-09",5,"HUMAN_OBSERVATION",133
"2015-04-09",5,"OBSERVATION",99494
"2015-04-09",5,"UNKNOWN",26546
"2015-04-09",5,"PRESERVED_SPECIMEN",197416
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2015-04-09",6,"PRESERVED_SPECIMEN",3316124
"2015-04-09",6,"HUMAN_OBSERVATION",3387854
"2015-04-09",6,"OBSERVATION",547623
"2015-04-09",6,"UNKNOWN",12227
"2015-04-09",7,"OBSERVATION",11213
"2015-04-09",7,"UNKNOWN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",21874
"2015-07-03",0,"OBSERVATION",190
"2015-07-03",0,"UNKNOWN",29
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",345
"2015-07-03",1,"FOSSIL_SPECIMEN",32794
"2015-07-03",1,"PRESERVED_SPECIMEN",991799
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2015-07-03",1,"OBSERVATION",709379
"2015-07-03",1,"UNKNOWN",826237
"2015-07-03",3,"PRESERVED_SPECIMEN",1252
"2015-07-03",4,"OBSERVATION",212
"2015-07-03",4,"FOSSIL_SPECIMEN",185
"2015-07-03",4,"PRESERVED_SPECIMEN",35853
"2015-07-03",5,"PRESERVED_SPECIMEN",197420
"2015-07-03",5,"HUMAN_OBSERVATION",133
"2015-07-03",5,"OBSERVATION",99494
"2015-07-03",5,"UNKNOWN",26546
"2015-07-03",6,"HUMAN_OBSERVATION",3391691
"2015-07-03",6,"OBSERVATION",547623
"2015-07-03",6,"UNKNOWN",12185
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2015-07-03",6,"PRESERVED_SPECIMEN",3316382
"2015-07-03",7,"PRESERVED_SPECIMEN",21874
"2015-07-03",7,"OBSERVATION",11213
"2015-07-03",7,"UNKNOWN",12
"2015-10-01",0,"OBSERVATION",190
"2015-10-01",0,"UNKNOWN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",345
"2015-10-01",1,"FOSSIL_SPECIMEN",32794
"2015-10-01",1,"PRESERVED_SPECIMEN",992268
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2015-10-01",1,"OBSERVATION",709379
"2015-10-01",1,"UNKNOWN",826237
"2015-10-01",3,"PRESERVED_SPECIMEN",1268
"2015-10-01",4,"OBSERVATION",212
"2015-10-01",4,"FOSSIL_SPECIMEN",185
"2015-10-01",4,"PRESERVED_SPECIMEN",35880
"2015-10-01",5,"PRESERVED_SPECIMEN",197491
"2015-10-01",5,"HUMAN_OBSERVATION",213
"2015-10-01",5,"OBSERVATION",99494
"2015-10-01",5,"UNKNOWN",26546
"2015-10-01",6,"HUMAN_OBSERVATION",4112963
"2015-10-01",6,"LIVING_SPECIMEN",172
"2015-10-01",6,"OBSERVATION",547623
"2015-10-01",6,"UNKNOWN",12185
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2015-10-01",6,"PRESERVED_SPECIMEN",3403309
"2015-10-01",7,"PRESERVED_SPECIMEN",21932
"2015-10-01",7,"OBSERVATION",11213
"2015-10-01",7,"UNKNOWN",12
"2016-01-04",0,"OBSERVATION",190
"2016-01-04",0,"UNKNOWN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",345
"2016-01-04",1,"FOSSIL_SPECIMEN",32794
"2016-01-04",1,"PRESERVED_SPECIMEN",914000
"2016-01-04",1,"HUMAN_OBSERVATION",647403
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2016-01-04",1,"OBSERVATION",706894
"2016-01-04",1,"UNKNOWN",826237
"2016-01-04",3,"PRESERVED_SPECIMEN",1266
"2016-01-04",4,"OBSERVATION",212
"2016-01-04",4,"FOSSIL_SPECIMEN",185
"2016-01-04",4,"PRESERVED_SPECIMEN",35880
"2016-01-04",5,"PRESERVED_SPECIMEN",197491
"2016-01-04",5,"HUMAN_OBSERVATION",44458
"2016-01-04",5,"OBSERVATION",55129
"2016-01-04",5,"UNKNOWN",26546
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547623
"2016-01-04",6,"UNKNOWN",12185
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2016-01-04",6,"PRESERVED_SPECIMEN",3404462
"2016-01-04",7,"PRESERVED_SPECIMEN",21932
"2016-01-04",7,"HUMAN_OBSERVATION",52826
"2016-01-04",7,"OBSERVATION",1440
"2016-01-04",7,"UNKNOWN",12
"2016-04-05",0,"OBSERVATION",190
"2016-04-05",0,"UNKNOWN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",345
"2016-04-05",1,"FOSSIL_SPECIMEN",32794
"2016-04-05",1,"PRESERVED_SPECIMEN",1029368
"2016-04-05",1,"HUMAN_OBSERVATION",880723
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2016-04-05",1,"OBSERVATION",706894
"2016-04-05",1,"UNKNOWN",823271
"2016-04-05",3,"PRESERVED_SPECIMEN",1266
"2016-04-05",4,"OBSERVATION",212
"2016-04-05",4,"FOSSIL_SPECIMEN",185
"2016-04-05",4,"PRESERVED_SPECIMEN",35880
"2016-04-05",5,"PRESERVED_SPECIMEN",197888
"2016-04-05",5,"HUMAN_OBSERVATION",44646
"2016-04-05",5,"OBSERVATION",55129
"2016-04-05",5,"UNKNOWN",26546
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2016-04-05",6,"LIVING_SPECIMEN",172
"2016-04-05",6,"OBSERVATION",547623
"2016-04-05",6,"UNKNOWN",12185
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2016-04-05",6,"PRESERVED_SPECIMEN",3465016
"2016-04-05",7,"PRESERVED_SPECIMEN",21932
"2016-04-05",7,"HUMAN_OBSERVATION",52832
"2016-04-05",7,"OBSERVATION",1440
"2016-04-05",7,"UNKNOWN",12
"2016-07-04",0,"OBSERVATION",190
"2016-07-04",0,"UNKNOWN",31
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",347
"2016-07-04",1,"FOSSIL_SPECIMEN",32794
"2016-07-04",1,"PRESERVED_SPECIMEN",1033615
"2016-07-04",1,"HUMAN_OBSERVATION",883763
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-07-04",1,"OBSERVATION",702347
"2016-07-04",1,"UNKNOWN",823473
"2016-07-04",3,"PRESERVED_SPECIMEN",1266
"2016-07-04",4,"OBSERVATION",212
"2016-07-04",4,"FOSSIL_SPECIMEN",185
"2016-07-04",4,"PRESERVED_SPECIMEN",35880
"2016-07-04",5,"PRESERVED_SPECIMEN",199952
"2016-07-04",5,"HUMAN_OBSERVATION",127825
"2016-07-04",5,"OBSERVATION",55129
"2016-07-04",5,"UNKNOWN",26546
"2016-07-04",6,"HUMAN_OBSERVATION",5677474
"2016-07-04",6,"LIVING_SPECIMEN",172
"2016-07-04",6,"OBSERVATION",547623
"2016-07-04",6,"UNKNOWN",12185
"2016-07-04",6,"FOSSIL_SPECIMEN",304
"2016-07-04",6,"PRESERVED_SPECIMEN",3468772
"2016-07-04",7,"PRESERVED_SPECIMEN",21932
"2016-07-04",7,"HUMAN_OBSERVATION",62623
"2016-07-04",7,"OBSERVATION",1440
"2016-07-04",7,"UNKNOWN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",347
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",190
"2016-10-07",0,"UNKNOWN",31
"2016-10-07",1,"HUMAN_OBSERVATION",1584027
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",1,"OBSERVATION",702347
"2016-10-07",1,"UNKNOWN",823473
"2016-10-07",1,"FOSSIL_SPECIMEN",32794
"2016-10-07",1,"PRESERVED_SPECIMEN",972393
"2016-10-07",3,"PRESERVED_SPECIMEN",1266
"2016-10-07",4,"FOSSIL_SPECIMEN",185
"2016-10-07",4,"PRESERVED_SPECIMEN",35881
"2016-10-07",4,"OBSERVATION",212
"2016-10-07",5,"HUMAN_OBSERVATION",83272
"2016-10-07",5,"OBSERVATION",55129
"2016-10-07",5,"UNKNOWN",26546
"2016-10-07",5,"PRESERVED_SPECIMEN",199784
"2016-10-07",6,"FOSSIL_SPECIMEN",304
"2016-10-07",6,"PRESERVED_SPECIMEN",3481280
"2016-10-07",6,"HUMAN_OBSERVATION",5677475
"2016-10-07",6,"LIVING_SPECIMEN",172
"2016-10-07",6,"OBSERVATION",547623
"2016-10-07",6,"UNKNOWN",12185
"2016-10-07",7,"HUMAN_OBSERVATION",52844
"2016-10-07",7,"OBSERVATION",1440
"2016-10-07",7,"UNKNOWN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",21932
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",364
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",190
"2016-12-27",0,"UNKNOWN",31
"2016-12-27",1,"HUMAN_OBSERVATION",1666351
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2016-12-27",1,"OBSERVATION",702347
"2016-12-27",1,"UNKNOWN",823473
"2016-12-27",1,"FOSSIL_SPECIMEN",32794
"2016-12-27",1,"PRESERVED_SPECIMEN",1051283
"2016-12-27",3,"PRESERVED_SPECIMEN",1301
"2016-12-27",4,"FOSSIL_SPECIMEN",185
"2016-12-27",4,"PRESERVED_SPECIMEN",36122
"2016-12-27",4,"OBSERVATION",212
"2016-12-27",5,"HUMAN_OBSERVATION",83272
"2016-12-27",5,"OBSERVATION",55129
"2016-12-27",5,"UNKNOWN",26546
"2016-12-27",5,"PRESERVED_SPECIMEN",199784
"2016-12-27",6,"FOSSIL_SPECIMEN",304
"2016-12-27",6,"PRESERVED_SPECIMEN",3480618
"2016-12-27",6,"HUMAN_OBSERVATION",5680327
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547623
"2016-12-27",6,"UNKNOWN",12185
"2016-12-27",7,"HUMAN_OBSERVATION",52844
"2016-12-27",7,"OBSERVATION",1440
"2016-12-27",7,"UNKNOWN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",21940
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",345
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",190
"2017-04-12",0,"UNKNOWN",29
"2017-04-12",1,"HUMAN_OBSERVATION",10618036
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2017-04-12",1,"OBSERVATION",702347
"2017-04-12",1,"UNKNOWN",648858
"2017-04-12",1,"FOSSIL_SPECIMEN",32794
"2017-04-12",1,"PRESERVED_SPECIMEN",1062225
"2017-04-12",3,"PRESERVED_SPECIMEN",1303
"2017-04-12",4,"FOSSIL_SPECIMEN",185
"2017-04-12",4,"PRESERVED_SPECIMEN",36254
"2017-04-12",4,"OBSERVATION",212
"2017-04-12",5,"HUMAN_OBSERVATION",83272
"2017-04-12",5,"OBSERVATION",55129
"2017-04-12",5,"UNKNOWN",26546
"2017-04-12",5,"PRESERVED_SPECIMEN",199537
"2017-04-12",6,"FOSSIL_SPECIMEN",304
"2017-04-12",6,"PRESERVED_SPECIMEN",3485567
"2017-04-12",6,"HUMAN_OBSERVATION",5680328
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2017-04-12",6,"OBSERVATION",547623
"2017-04-12",6,"UNKNOWN",12185
"2017-04-12",7,"HUMAN_OBSERVATION",52844
"2017-04-12",7,"OBSERVATION",1440
"2017-04-12",7,"UNKNOWN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",21932
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",309
"2017-07-24",0,"HUMAN_OBSERVATION",22
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",190
"2017-07-24",0,"UNKNOWN",37
"2017-07-24",1,"HUMAN_OBSERVATION",11380973
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",1,"OBSERVATION",702347
"2017-07-24",1,"UNKNOWN",732161
"2017-07-24",1,"FOSSIL_SPECIMEN",32794
"2017-07-24",1,"PRESERVED_SPECIMEN",855946
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"UNKNOWN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",1192
"2017-07-24",4,"FOSSIL_SPECIMEN",185
"2017-07-24",4,"PRESERVED_SPECIMEN",29936
"2017-07-24",4,"HUMAN_OBSERVATION",13123
"2017-07-24",4,"OBSERVATION",212
"2017-07-24",4,"UNKNOWN",465
"2017-07-24",5,"HUMAN_OBSERVATION",109943
"2017-07-24",5,"OBSERVATION",55129
"2017-07-24",5,"UNKNOWN",45188
"2017-07-24",5,"PRESERVED_SPECIMEN",167169
"2017-07-24",6,"FOSSIL_SPECIMEN",304
"2017-07-24",6,"PRESERVED_SPECIMEN",2456286
"2017-07-24",6,"HUMAN_OBSERVATION",6895029
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-07-24",6,"OBSERVATION",547623
"2017-07-24",6,"UNKNOWN",302240
"2017-07-24",7,"HUMAN_OBSERVATION",53420
"2017-07-24",7,"OBSERVATION",1440
"2017-07-24",7,"UNKNOWN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",21386
"2017-10-12",0,"HUMAN_OBSERVATION",22
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",190
"2017-10-12",0,"UNKNOWN",37
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",305
"2017-10-12",1,"FOSSIL_SPECIMEN",34138
"2017-10-12",1,"PRESERVED_SPECIMEN",860477
"2017-10-12",1,"HUMAN_OBSERVATION",11345558
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2017-10-12",1,"OBSERVATION",702347
"2017-10-12",1,"UNKNOWN",732161
"2017-10-12",3,"PRESERVED_SPECIMEN",1194
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"UNKNOWN",18
"2017-10-12",4,"HUMAN_OBSERVATION",13123
"2017-10-12",4,"OBSERVATION",212
"2017-10-12",4,"UNKNOWN",465
"2017-10-12",4,"FOSSIL_SPECIMEN",185
"2017-10-12",4,"PRESERVED_SPECIMEN",28110
"2017-10-12",5,"PRESERVED_SPECIMEN",167170
"2017-10-12",5,"HUMAN_OBSERVATION",109943
"2017-10-12",5,"OBSERVATION",55129
"2017-10-12",5,"UNKNOWN",45188
"2017-10-12",6,"HUMAN_OBSERVATION",6895029
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2017-10-12",6,"OBSERVATION",547623
"2017-10-12",6,"UNKNOWN",302240
"2017-10-12",6,"FOSSIL_SPECIMEN",304
"2017-10-12",6,"PRESERVED_SPECIMEN",2460024
"2017-10-12",7,"PRESERVED_SPECIMEN",21386
"2017-10-12",7,"HUMAN_OBSERVATION",53420
"2017-10-12",7,"OBSERVATION",1440
"2017-10-12",7,"UNKNOWN",16
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",321
"2017-12-22",0,"HUMAN_OBSERVATION",21
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",190
"2017-12-22",0,"UNKNOWN",37
"2017-12-22",1,"HUMAN_OBSERVATION",12738314
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2017-12-22",1,"OBSERVATION",702347
"2017-12-22",1,"UNKNOWN",735670
"2017-12-22",1,"FOSSIL_SPECIMEN",34152
"2017-12-22",1,"PRESERVED_SPECIMEN",1129623
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"UNKNOWN",18
"2017-12-22",3,"PRESERVED_SPECIMEN",1194
"2017-12-22",4,"FOSSIL_SPECIMEN",185
"2017-12-22",4,"PRESERVED_SPECIMEN",28110
"2017-12-22",4,"HUMAN_OBSERVATION",13123
"2017-12-22",4,"OBSERVATION",212
"2017-12-22",4,"UNKNOWN",465
"2017-12-22",5,"HUMAN_OBSERVATION",109943
"2017-12-22",5,"OBSERVATION",55129
"2017-12-22",5,"UNKNOWN",45188
"2017-12-22",5,"PRESERVED_SPECIMEN",168037
"2017-12-22",6,"FOSSIL_SPECIMEN",304
"2017-12-22",6,"PRESERVED_SPECIMEN",2472656
"2017-12-22",6,"HUMAN_OBSERVATION",6895029
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2017-12-22",6,"OBSERVATION",547623
"2017-12-22",6,"UNKNOWN",302240
"2017-12-22",7,"HUMAN_OBSERVATION",53420
"2017-12-22",7,"OBSERVATION",1440
"2017-12-22",7,"UNKNOWN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",21386
"2018-04-09",0,"HUMAN_OBSERVATION",230
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",36
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",0,"PRESERVED_SPECIMEN",305
"2018-04-09",1,"FOSSIL_SPECIMEN",34152
"2018-04-09",1,"PRESERVED_SPECIMEN",1135859
"2018-04-09",1,"HUMAN_OBSERVATION",13454620
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2018-04-09",1,"OBSERVATION",91331
"2018-04-09",1,"UNKNOWN",722896
"2018-04-09",3,"PRESERVED_SPECIMEN",1194
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"UNKNOWN",18
"2018-04-09",4,"HUMAN_OBSERVATION",13335
"2018-04-09",4,"UNKNOWN",465
"2018-04-09",4,"FOSSIL_SPECIMEN",185
"2018-04-09",4,"PRESERVED_SPECIMEN",28110
"2018-04-09",5,"PRESERVED_SPECIMEN",173979
"2018-04-09",5,"HUMAN_OBSERVATION",165053
"2018-04-09",5,"UNKNOWN",45208
"2018-04-09",6,"HUMAN_OBSERVATION",7437124
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2018-04-09",6,"UNKNOWN",481032
"2018-04-09",6,"FOSSIL_SPECIMEN",304
"2018-04-09",6,"PRESERVED_SPECIMEN",2301927
"2018-04-09",7,"PRESERVED_SPECIMEN",21386
"2018-04-09",7,"HUMAN_OBSERVATION",54860
"2018-04-09",7,"UNKNOWN",16
"2018-07-11",0,"HUMAN_OBSERVATION",251
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",30
"2018-07-11",0,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",341
"2018-07-11",1,"FOSSIL_SPECIMEN",34152
"2018-07-11",1,"PRESERVED_SPECIMEN",1143539
"2018-07-11",1,"HUMAN_OBSERVATION",14179690
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2018-07-11",1,"OBSERVATION",91331
"2018-07-11",1,"UNKNOWN",91074
"2018-07-11",3,"PRESERVED_SPECIMEN",1194
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"UNKNOWN",18
"2018-07-11",4,"HUMAN_OBSERVATION",13425
"2018-07-11",4,"UNKNOWN",465
"2018-07-11",4,"FOSSIL_SPECIMEN",185
"2018-07-11",4,"PRESERVED_SPECIMEN",28130
"2018-07-11",5,"PRESERVED_SPECIMEN",181209
"2018-07-11",5,"HUMAN_OBSERVATION",165360
"2018-07-11",5,"UNKNOWN",45208
"2018-07-11",6,"HUMAN_OBSERVATION",7449241
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2018-07-11",6,"UNKNOWN",478603
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2018-07-11",6,"PRESERVED_SPECIMEN",2463255
"2018-07-11",7,"PRESERVED_SPECIMEN",21445
"2018-07-11",7,"HUMAN_OBSERVATION",54870
"2018-07-11",7,"UNKNOWN",16
"2018-09-28",0,"HUMAN_OBSERVATION",251
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",30
"2018-09-28",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",348
"2018-09-28",1,"FOSSIL_SPECIMEN",34152
"2018-09-28",1,"PRESERVED_SPECIMEN",1144461
"2018-09-28",1,"HUMAN_OBSERVATION",14330505
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2018-09-28",1,"OBSERVATION",91331
"2018-09-28",1,"UNKNOWN",91074
"2018-09-28",3,"PRESERVED_SPECIMEN",1194
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"UNKNOWN",18
"2018-09-28",4,"HUMAN_OBSERVATION",13425
"2018-09-28",4,"UNKNOWN",465
"2018-09-28",4,"FOSSIL_SPECIMEN",185
"2018-09-28",4,"PRESERVED_SPECIMEN",28132
"2018-09-28",5,"PRESERVED_SPECIMEN",202856
"2018-09-28",5,"HUMAN_OBSERVATION",180107
"2018-09-28",5,"UNKNOWN",45208
"2018-09-28",6,"HUMAN_OBSERVATION",7449241
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2018-09-28",6,"UNKNOWN",478603
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2018-09-28",6,"PRESERVED_SPECIMEN",2468189
"2018-09-28",7,"PRESERVED_SPECIMEN",21638
"2018-09-28",7,"HUMAN_OBSERVATION",55079
"2018-09-28",7,"UNKNOWN",16
"2019-01-01",0,"HUMAN_OBSERVATION",289
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",30
"2019-01-01",0,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",399
"2019-01-01",1,"FOSSIL_SPECIMEN",34152
"2019-01-01",1,"PRESERVED_SPECIMEN",1165910
"2019-01-01",1,"HUMAN_OBSERVATION",14466890
